Municipalit�;Quartiere;Sezione;Numero Pres;Sigla Pres;Voti Validi;Voti Contestati Non Assegnati;Voti Solo Pres.
MUNICIPALITA' 6;PONTICELLI;668;4;EM;3;0;0
MUNICIPALITA' 6;PONTICELLI;668;5;DV;130;0;9
MUNICIPALITA' 6;PONTICELLI;669;1;CV;117;0;5
MUNICIPALITA' 6;PONTICELLI;669;2;CS;86;0;4
MUNICIPALITA' 6;PONTICELLI;669;3;VS;33;0;1
MUNICIPALITA' 6;PONTICELLI;669;4;EM;2;0;0
MUNICIPALITA' 6;PONTICELLI;669;5;DV;300;0;8
MUNICIPALITA' 6;PONTICELLI;670;1;CV;140;0;3
MUNICIPALITA' 6;PONTICELLI;670;2;CS;105;0;2
MUNICIPALITA' 6;PONTICELLI;670;3;VS;33;0;3
MUNICIPALITA' 6;PONTICELLI;670;4;EM;10;0;1
MUNICIPALITA' 6;PONTICELLI;670;5;DV;171;0;4
MUNICIPALITA' 6;PONTICELLI;671;1;CV;56;0;0
MUNICIPALITA' 6;PONTICELLI;671;2;CS;92;0;1
MUNICIPALITA' 6;PONTICELLI;671;3;VS;4;0;0
MUNICIPALITA' 6;PONTICELLI;671;4;EM;1;0;0
MUNICIPALITA' 6;PONTICELLI;671;5;DV;92;0;0
MUNICIPALITA' 6;PONTICELLI;672;1;CV;51;0;8
MUNICIPALITA' 6;PONTICELLI;672;2;CS;88;0;0
MUNICIPALITA' 6;PONTICELLI;672;3;VS;2;0;2
MUNICIPALITA' 6;PONTICELLI;672;4;EM;0;0;0
MUNICIPALITA' 6;PONTICELLI;672;5;DV;102;0;0
MUNICIPALITA' 6;PONTICELLI;673;1;CV;75;0;51
MUNICIPALITA' 6;PONTICELLI;673;2;CS;94;0;2
MUNICIPALITA' 6;PONTICELLI;673;3;VS;9;0;2
MUNICIPALITA' 6;PONTICELLI;673;4;EM;2;0;1
MUNICIPALITA' 6;PONTICELLI;673;5;DV;201;0;2
MUNICIPALITA' 6;PONTICELLI;674;1;CV;129;0;7
MUNICIPALITA' 6;PONTICELLI;674;2;CS;80;0;3
MUNICIPALITA' 6;PONTICELLI;674;3;VS;15;0;0
MUNICIPALITA' 6;PONTICELLI;674;4;EM;2;0;0
MUNICIPALITA' 6;PONTICELLI;674;5;DV;208;0;10
MUNICIPALITA' 6;PONTICELLI;675;1;CV;50;0;1
MUNICIPALITA' 6;PONTICELLI;675;2;CS;76;0;2
MUNICIPALITA' 6;PONTICELLI;675;3;VS;3;0;0
MUNICIPALITA' 6;PONTICELLI;675;4;EM;0;0;0
MUNICIPALITA' 6;PONTICELLI;675;5;DV;41;0;4
MUNICIPALITA' 6;PONTICELLI;676;1;CV;96;0;0
MUNICIPALITA' 6;PONTICELLI;676;2;CS;197;0;5
MUNICIPALITA' 6;PONTICELLI;676;3;VS;23;0;1
MUNICIPALITA' 6;PONTICELLI;676;4;EM;5;0;0
MUNICIPALITA' 6;PONTICELLI;676;5;DV;160;0;11
MUNICIPALITA' 6;PONTICELLI;677;1;CV;109;0;0
MUNICIPALITA' 6;PONTICELLI;677;2;CS;47;0;3
MUNICIPALITA' 6;PONTICELLI;677;3;VS;16;0;0
MUNICIPALITA' 6;PONTICELLI;677;4;EM;4;0;0
MUNICIPALITA' 6;PONTICELLI;677;5;DV;251;0;10
MUNICIPALITA' 6;PONTICELLI;678;1;CV;58;0;0
MUNICIPALITA' 6;PONTICELLI;678;2;CS;202;0;6
MUNICIPALITA' 6;PONTICELLI;678;3;VS;16;0;0
MUNICIPALITA' 6;PONTICELLI;678;4;EM;0;0;0
MUNICIPALITA' 6;PONTICELLI;678;5;DV;102;0;4
MUNICIPALITA' 6;PONTICELLI;679;1;CV;133;0;8
MUNICIPALITA' 6;PONTICELLI;679;2;CS;89;0;3
MUNICIPALITA' 6;PONTICELLI;679;3;VS;14;0;0
MUNICIPALITA' 6;PONTICELLI;679;4;EM;5;0;0
MUNICIPALITA' 6;PONTICELLI;679;5;DV;284;0;13
MUNICIPALITA' 6;PONTICELLI;680;1;CV;73;0;0
MUNICIPALITA' 6;PONTICELLI;680;2;CS;163;0;0
MUNICIPALITA' 6;PONTICELLI;680;3;VS;18;0;0
MUNICIPALITA' 6;PONTICELLI;680;4;EM;1;0;0
MUNICIPALITA' 6;PONTICELLI;680;5;DV;88;0;0
MUNICIPALITA' 6;PONTICELLI;681;1;CV;28;0;0
MUNICIPALITA' 6;PONTICELLI;681;2;CS;144;0;4
MUNICIPALITA' 6;PONTICELLI;681;3;VS;14;0;0
MUNICIPALITA' 6;PONTICELLI;681;4;EM;0;0;0
MUNICIPALITA' 6;PONTICELLI;681;5;DV;65;0;0
MUNICIPALITA' 6;PONTICELLI;682;1;CV;56;0;0
MUNICIPALITA' 6;PONTICELLI;682;2;CS;101;0;0
MUNICIPALITA' 6;PONTICELLI;682;3;VS;7;0;0
MUNICIPALITA' 6;PONTICELLI;682;4;EM;2;0;0
MUNICIPALITA' 6;PONTICELLI;682;5;DV;73;0;1
MUNICIPALITA' 6;PONTICELLI;683;1;CV;54;0;0
MUNICIPALITA' 6;PONTICELLI;683;2;CS;149;0;1
MUNICIPALITA' 6;PONTICELLI;683;3;VS;5;0;0
MUNICIPALITA' 6;PONTICELLI;683;4;EM;5;0;0
MUNICIPALITA' 6;PONTICELLI;683;5;DV;157;0;5
MUNICIPALITA' 6;PONTICELLI;684;1;CV;97;0;0
MUNICIPALITA' 6;PONTICELLI;684;2;CS;199;0;1
MUNICIPALITA' 6;PONTICELLI;684;3;VS;2;0;0
MUNICIPALITA' 6;PONTICELLI;684;4;EM;3;0;0
MUNICIPALITA' 6;PONTICELLI;684;5;DV;163;0;0
MUNICIPALITA' 9;PIANURA;685;1;CV;84;0;10
MUNICIPALITA' 9;PIANURA;685;2;CS;117;0;2
MUNICIPALITA' 9;PIANURA;685;3;VS;10;0;0
MUNICIPALITA' 9;PIANURA;685;4;EM;1;0;0
MUNICIPALITA' 9;PIANURA;685;5;DV;118;0;3
MUNICIPALITA' 9;PIANURA;686;1;CV;120;0;5
MUNICIPALITA' 9;PIANURA;686;2;CS;149;0;4
MUNICIPALITA' 9;PIANURA;686;3;VS;20;0;0
MUNICIPALITA' 9;PIANURA;686;4;EM;3;0;0
MUNICIPALITA' 9;PIANURA;686;5;DV;116;0;6
MUNICIPALITA' 9;PIANURA;687;1;CV;62;0;0
MUNICIPALITA' 9;PIANURA;687;2;CS;211;0;0
MUNICIPALITA' 9;PIANURA;687;3;VS;10;0;0
MUNICIPALITA' 9;PIANURA;687;4;EM;3;0;0
MUNICIPALITA' 9;PIANURA;687;5;DV;80;0;0
MUNICIPALITA' 9;PIANURA;688;1;CV;111;0;2
MUNICIPALITA' 9;PIANURA;688;2;CS;169;0;8
MUNICIPALITA' 9;PIANURA;688;3;VS;9;0;2
MUNICIPALITA' 9;PIANURA;688;4;EM;9;0;0
MUNICIPALITA' 9;PIANURA;688;5;DV;93;0;7
MUNICIPALITA' 9;PIANURA;689;1;CV;59;0;3
MUNICIPALITA' 9;PIANURA;689;2;CS;190;0;7
MUNICIPALITA' 9;PIANURA;689;3;VS;6;0;0
MUNICIPALITA' 9;PIANURA;689;4;EM;2;0;1
MUNICIPALITA' 9;PIANURA;689;5;DV;92;0;4
MUNICIPALITA' 9;PIANURA;690;1;CV;86;0;4
MUNICIPALITA' 9;PIANURA;690;2;CS;200;0;9
MUNICIPALITA' 9;PIANURA;690;3;VS;12;0;0
MUNICIPALITA' 9;PIANURA;690;4;EM;2;0;0
MUNICIPALITA' 9;PIANURA;690;5;DV;100;0;5
MUNICIPALITA' 9;PIANURA;691;1;CV;81;0;0
MUNICIPALITA' 9;PIANURA;691;2;CS;133;0;5
MUNICIPALITA' 9;PIANURA;691;3;VS;8;0;0
MUNICIPALITA' 9;PIANURA;691;4;EM;3;0;0
MUNICIPALITA' 9;PIANURA;691;5;DV;105;0;7
MUNICIPALITA' 9;PIANURA;692;1;CV;53;0;1
MUNICIPALITA' 9;PIANURA;692;2;CS;123;0;4
MUNICIPALITA' 9;PIANURA;692;3;VS;5;0;0
MUNICIPALITA' 9;PIANURA;692;4;EM;3;0;0
MUNICIPALITA' 9;PIANURA;692;5;DV;81;0;1
MUNICIPALITA' 9;PIANURA;693;1;CV;64;0;3
MUNICIPALITA' 9;PIANURA;693;2;CS;86;0;5
MUNICIPALITA' 9;PIANURA;693;3;VS;2;0;0
MUNICIPALITA' 9;PIANURA;693;4;EM;2;0;0
MUNICIPALITA' 9;PIANURA;693;5;DV;60;0;5
MUNICIPALITA' 9;PIANURA;694;1;CV;65;0;0
MUNICIPALITA' 9;PIANURA;694;2;CS;168;0;0
MUNICIPALITA' 9;PIANURA;694;3;VS;13;0;0
MUNICIPALITA' 9;PIANURA;694;4;EM;0;0;0
MUNICIPALITA' 9;PIANURA;694;5;DV;154;0;3
MUNICIPALITA' 9;PIANURA;695;1;CV;73;0;0
MUNICIPALITA' 9;PIANURA;695;2;CS;81;0;1
MUNICIPALITA' 9;PIANURA;695;3;VS;9;0;0
MUNICIPALITA' 9;PIANURA;695;4;EM;1;0;0
MUNICIPALITA' 9;PIANURA;695;5;DV;92;0;6
MUNICIPALITA' 9;PIANURA;696;1;CV;111;0;8
MUNICIPALITA' 9;PIANURA;696;2;CS;161;0;5
MUNICIPALITA' 9;PIANURA;696;3;VS;3;0;0
MUNICIPALITA' 9;PIANURA;696;4;EM;2;0;0
MUNICIPALITA' 9;PIANURA;696;5;DV;118;0;13
MUNICIPALITA' 9;PIANURA;697;1;CV;114;0;3
MUNICIPALITA' 9;PIANURA;697;2;CS;112;0;4
MUNICIPALITA' 9;PIANURA;697;3;VS;16;0;0
MUNICIPALITA' 9;PIANURA;697;4;EM;2;0;0
MUNICIPALITA' 9;PIANURA;697;5;DV;75;0;2
MUNICIPALITA' 9;PIANURA;698;1;CV;58;0;28
MUNICIPALITA' 9;PIANURA;698;2;CS;180;0;10
MUNICIPALITA' 9;PIANURA;698;3;VS;15;0;2
MUNICIPALITA' 9;PIANURA;698;4;EM;1;0;1
MUNICIPALITA' 9;PIANURA;698;5;DV;109;0;7
MUNICIPALITA' 9;PIANURA;699;1;CV;89;0;4
MUNICIPALITA' 9;PIANURA;699;2;CS;94;0;3
MUNICIPALITA' 9;PIANURA;699;3;VS;9;0;0
MUNICIPALITA' 9;PIANURA;699;4;EM;5;0;0
MUNICIPALITA' 9;PIANURA;699;5;DV;138;0;8
MUNICIPALITA' 9;PIANURA;700;1;CV;87;0;2
MUNICIPALITA' 9;PIANURA;700;2;CS;151;0;1
MUNICIPALITA' 9;PIANURA;700;3;VS;1;0;0
MUNICIPALITA' 9;PIANURA;700;4;EM;4;0;0
MUNICIPALITA' 9;PIANURA;700;5;DV;96;0;4
MUNICIPALITA' 9;PIANURA;701;1;CV;98;0;5
MUNICIPALITA' 9;PIANURA;701;2;CS;200;0;4
MUNICIPALITA' 9;PIANURA;701;3;VS;5;0;0
MUNICIPALITA' 9;PIANURA;701;4;EM;2;0;1
MUNICIPALITA' 9;PIANURA;701;5;DV;135;0;10
MUNICIPALITA' 9;PIANURA;702;1;CV;124;0;16
MUNICIPALITA' 9;PIANURA;702;2;CS;113;0;9
MUNICIPALITA' 9;PIANURA;702;3;VS;9;0;1
MUNICIPALITA' 9;PIANURA;702;4;EM;6;0;2
MUNICIPALITA' 9;PIANURA;702;5;DV;167;0;21
MUNICIPALITA' 9;PIANURA;703;1;CV;72;0;6
MUNICIPALITA' 9;PIANURA;703;2;CS;106;0;3
MUNICIPALITA' 9;PIANURA;703;3;VS;4;0;0
MUNICIPALITA' 9;PIANURA;703;4;EM;5;0;1
MUNICIPALITA' 9;PIANURA;703;5;DV;83;0;8
MUNICIPALITA' 9;PIANURA;704;1;CV;124;0;11
MUNICIPALITA' 9;PIANURA;704;2;CS;142;0;0
MUNICIPALITA' 9;PIANURA;704;3;VS;14;0;0
MUNICIPALITA' 9;PIANURA;704;4;EM;2;0;0
MUNICIPALITA' 9;PIANURA;704;5;DV;139;0;10
MUNICIPALITA' 9;PIANURA;705;1;CV;98;0;2
MUNICIPALITA' 9;PIANURA;705;2;CS;182;0;2
MUNICIPALITA' 9;PIANURA;705;3;VS;10;0;0
MUNICIPALITA' 9;PIANURA;705;4;EM;1;0;0
MUNICIPALITA' 9;PIANURA;705;5;DV;114;0;5
MUNICIPALITA' 9;PIANURA;706;1;CV;111;0;12
MUNICIPALITA' 9;PIANURA;706;2;CS;118;0;18
MUNICIPALITA' 9;PIANURA;706;3;VS;5;0;0
MUNICIPALITA' 9;PIANURA;706;4;EM;3;0;2
MUNICIPALITA' 9;PIANURA;706;5;DV;143;0;29
MUNICIPALITA' 9;PIANURA;707;1;CV;108;0;7
MUNICIPALITA' 9;PIANURA;707;2;CS;144;0;0
MUNICIPALITA' 9;PIANURA;707;3;VS;14;0;0
MUNICIPALITA' 9;PIANURA;707;4;EM;3;0;0
MUNICIPALITA' 9;PIANURA;707;5;DV;130;0;5
MUNICIPALITA' 9;PIANURA;708;1;CV;90;0;6
MUNICIPALITA' 9;PIANURA;708;2;CS;160;0;5
MUNICIPALITA' 9;PIANURA;708;3;VS;5;0;0
MUNICIPALITA' 9;PIANURA;708;4;EM;0;0;0
MUNICIPALITA' 9;PIANURA;708;5;DV;121;0;6
MUNICIPALITA' 9;PIANURA;709;1;CV;108;0;14
MUNICIPALITA' 9;PIANURA;709;2;CS;103;0;26
MUNICIPALITA' 9;PIANURA;709;3;VS;10;0;0
MUNICIPALITA' 9;PIANURA;709;4;EM;2;0;0
MUNICIPALITA' 9;PIANURA;709;5;DV;160;0;22
MUNICIPALITA' 9;PIANURA;710;1;CV;88;0;1
MUNICIPALITA' 9;PIANURA;710;2;CS;145;0;16
MUNICIPALITA' 9;PIANURA;710;3;VS;3;0;0
MUNICIPALITA' 9;PIANURA;710;4;EM;4;0;0
MUNICIPALITA' 9;PIANURA;710;5;DV;146;0;15
MUNICIPALITA' 9;PIANURA;711;1;CV;124;0;2
MUNICIPALITA' 9;PIANURA;711;2;CS;145;0;4
MUNICIPALITA' 9;PIANURA;711;3;VS;18;0;2
MUNICIPALITA' 9;PIANURA;711;4;EM;7;0;0
MUNICIPALITA' 9;PIANURA;711;5;DV;127;0;9
MUNICIPALITA' 9;PIANURA;712;1;CV;106;0;5
MUNICIPALITA' 9;PIANURA;712;2;CS;105;0;2
MUNICIPALITA' 9;PIANURA;712;3;VS;3;0;1
MUNICIPALITA' 9;PIANURA;712;4;EM;12;0;0
MUNICIPALITA' 9;PIANURA;712;5;DV;136;0;8
MUNICIPALITA' 9;PIANURA;713;1;CV;109;0;0
MUNICIPALITA' 9;PIANURA;713;2;CS;97;0;8
MUNICIPALITA' 9;PIANURA;713;3;VS;6;0;0
MUNICIPALITA' 9;PIANURA;713;4;EM;2;0;0
MUNICIPALITA' 9;PIANURA;713;5;DV;132;0;20
MUNICIPALITA' 9;PIANURA;714;1;CV;86;0;2
MUNICIPALITA' 9;PIANURA;714;2;CS;170;0;2
MUNICIPALITA' 9;PIANURA;714;3;VS;1;0;0
MUNICIPALITA' 9;PIANURA;714;4;EM;1;0;0
MUNICIPALITA' 9;PIANURA;714;5;DV;123;0;1
MUNICIPALITA' 9;PIANURA;715;1;CV;73;0;1
MUNICIPALITA' 9;PIANURA;715;2;CS;141;0;1
MUNICIPALITA' 9;PIANURA;715;3;VS;3;0;0
MUNICIPALITA' 9;PIANURA;715;4;EM;3;0;1
MUNICIPALITA' 9;PIANURA;715;5;DV;100;0;4
MUNICIPALITA' 9;PIANURA;716;1;CV;133;0;11
MUNICIPALITA' 9;PIANURA;716;2;CS;144;0;8
MUNICIPALITA' 9;PIANURA;716;3;VS;7;0;0
MUNICIPALITA' 9;PIANURA;716;4;EM;4;0;2
MUNICIPALITA' 9;PIANURA;716;5;DV;102;0;12
MUNICIPALITA' 9;PIANURA;717;1;CV;134;0;9
MUNICIPALITA' 9;PIANURA;717;2;CS;130;0;5
MUNICIPALITA' 9;PIANURA;717;3;VS;7;0;0
MUNICIPALITA' 9;PIANURA;717;4;EM;3;0;3
MUNICIPALITA' 9;PIANURA;717;5;DV;138;0;7
MUNICIPALITA' 9;PIANURA;718;1;CV;154;0;0
MUNICIPALITA' 9;PIANURA;718;2;CS;163;0;6
MUNICIPALITA' 9;PIANURA;718;3;VS;25;0;0
MUNICIPALITA' 9;PIANURA;718;4;EM;4;0;0
MUNICIPALITA' 9;PIANURA;718;5;DV;135;0;3
MUNICIPALITA' 9;PIANURA;719;1;CV;86;0;3
MUNICIPALITA' 9;PIANURA;719;2;CS;181;0;4
MUNICIPALITA' 9;PIANURA;719;3;VS;3;0;0
MUNICIPALITA' 9;PIANURA;719;4;EM;1;0;1
MUNICIPALITA' 9;PIANURA;719;5;DV;94;0;8
MUNICIPALITA' 9;PIANURA;720;1;CV;118;0;1
MUNICIPALITA' 9;PIANURA;720;2;CS;112;0;4
MUNICIPALITA' 9;PIANURA;720;3;VS;16;0;0
MUNICIPALITA' 9;PIANURA;720;4;EM;4;0;0
MUNICIPALITA' 9;PIANURA;720;5;DV;125;0;6
MUNICIPALITA' 9;PIANURA;721;1;CV;65;0;6
MUNICIPALITA' 9;PIANURA;721;2;CS;98;0;4
MUNICIPALITA' 9;PIANURA;721;3;VS;3;0;0
MUNICIPALITA' 9;PIANURA;721;4;EM;2;0;1
MUNICIPALITA' 9;PIANURA;721;5;DV;115;0;13
MUNICIPALITA' 9;PIANURA;722;1;CV;83;0;1
MUNICIPALITA' 9;PIANURA;722;2;CS;109;0;1
MUNICIPALITA' 9;PIANURA;722;3;VS;8;0;0
MUNICIPALITA' 9;PIANURA;722;4;EM;1;0;0
MUNICIPALITA' 9;PIANURA;722;5;DV;76;0;3
MUNICIPALITA' 9;PIANURA;723;1;CV;132;0;4
MUNICIPALITA' 9;PIANURA;723;2;CS;129;0;8
MUNICIPALITA' 9;PIANURA;723;3;VS;10;0;1
MUNICIPALITA' 9;PIANURA;723;4;EM;6;0;0
MUNICIPALITA' 9;PIANURA;723;5;DV;116;0;14
MUNICIPALITA' 9;PIANURA;724;1;CV;77;0;9
MUNICIPALITA' 9;PIANURA;724;2;CS;126;0;4
MUNICIPALITA' 9;PIANURA;724;3;VS;12;0;0
MUNICIPALITA' 9;PIANURA;724;4;EM;2;0;1
MUNICIPALITA' 9;PIANURA;724;5;DV;144;0;7
MUNICIPALITA' 9;PIANURA;725;1;CV;103;0;6
MUNICIPALITA' 9;PIANURA;725;2;CS;157;0;6
MUNICIPALITA' 9;PIANURA;725;3;VS;6;0;0
MUNICIPALITA' 9;PIANURA;725;4;EM;3;0;0
MUNICIPALITA' 9;PIANURA;725;5;DV;109;0;6
MUNICIPALITA' 9;PIANURA;726;1;CV;138;0;3
MUNICIPALITA' 9;PIANURA;726;2;CS;125;0;7
MUNICIPALITA' 9;PIANURA;726;3;VS;10;0;0
MUNICIPALITA' 9;PIANURA;726;4;EM;15;0;0
MUNICIPALITA' 9;PIANURA;726;5;DV;110;0;7
MUNICIPALITA' 7;SECONDIGLIANO;727;1;CV;98;0;0
MUNICIPALITA' 7;SECONDIGLIANO;727;2;CS;149;0;0
MUNICIPALITA' 7;SECONDIGLIANO;727;3;VS;10;0;0
MUNICIPALITA' 7;SECONDIGLIANO;727;4;EM;2;0;0
MUNICIPALITA' 7;SECONDIGLIANO;727;5;DV;137;0;0
MUNICIPALITA' 7;SECONDIGLIANO;728;1;CV;87;0;3
MUNICIPALITA' 7;SECONDIGLIANO;728;2;CS;140;0;6
MUNICIPALITA' 7;SECONDIGLIANO;728;3;VS;11;0;0
MUNICIPALITA' 7;SECONDIGLIANO;728;4;EM;4;0;0
MUNICIPALITA' 7;SECONDIGLIANO;728;5;DV;176;0;8
MUNICIPALITA' 7;SECONDIGLIANO;729;1;CV;90;0;2
MUNICIPALITA' 7;SECONDIGLIANO;729;2;CS;154;0;5
MUNICIPALITA' 7;SECONDIGLIANO;729;3;VS;4;0;0
MUNICIPALITA' 7;SECONDIGLIANO;729;4;EM;2;0;0
MUNICIPALITA' 7;SECONDIGLIANO;729;5;DV;106;0;8
MUNICIPALITA' 7;SECONDIGLIANO;730;1;CV;73;0;0
MUNICIPALITA' 7;SECONDIGLIANO;730;2;CS;118;0;2
MUNICIPALITA' 7;SECONDIGLIANO;730;3;VS;7;0;0
MUNICIPALITA' 7;SECONDIGLIANO;730;4;EM;6;0;0
MUNICIPALITA' 7;SECONDIGLIANO;730;5;DV;120;0;0
MUNICIPALITA' 7;SECONDIGLIANO;731;1;CV;83;0;5
MUNICIPALITA' 7;SECONDIGLIANO;731;2;CS;115;0;2
MUNICIPALITA' 7;SECONDIGLIANO;731;3;VS;5;0;0
MUNICIPALITA' 7;SECONDIGLIANO;731;4;EM;1;0;0
MUNICIPALITA' 7;SECONDIGLIANO;731;5;DV;65;0;2
MUNICIPALITA' 7;SECONDIGLIANO;732;1;CV;39;0;2
MUNICIPALITA' 7;SECONDIGLIANO;732;2;CS;124;0;2
MUNICIPALITA' 7;SECONDIGLIANO;732;3;VS;3;0;0
MUNICIPALITA' 7;SECONDIGLIANO;732;4;EM;0;0;0
MUNICIPALITA' 7;SECONDIGLIANO;732;5;DV;80;0;5
MUNICIPALITA' 7;SECONDIGLIANO;733;1;CV;113;0;0
MUNICIPALITA' 7;SECONDIGLIANO;733;2;CS;167;0;10
MUNICIPALITA' 7;SECONDIGLIANO;733;3;VS;8;0;0
MUNICIPALITA' 7;SECONDIGLIANO;733;4;EM;0;0;0
MUNICIPALITA' 7;SECONDIGLIANO;733;5;DV;123;0;9
MUNICIPALITA' 7;SECONDIGLIANO;734;1;CV;141;0;6
MUNICIPALITA' 7;SECONDIGLIANO;734;2;CS;132;0;11
MUNICIPALITA' 7;SECONDIGLIANO;734;3;VS;12;0;2
MUNICIPALITA' 7;SECONDIGLIANO;734;4;EM;4;0;0
MUNICIPALITA' 7;SECONDIGLIANO;734;5;DV;148;0;9
MUNICIPALITA' 7;SECONDIGLIANO;735;1;CV;101;0;0
MUNICIPALITA' 7;SECONDIGLIANO;735;2;CS;150;0;0
MUNICIPALITA' 7;SECONDIGLIANO;735;3;VS;15;0;0
MUNICIPALITA' 7;SECONDIGLIANO;735;4;EM;1;0;0
MUNICIPALITA' 7;SECONDIGLIANO;735;5;DV;132;0;0
MUNICIPALITA' 7;SECONDIGLIANO;736;1;CV;106;0;0
MUNICIPALITA' 7;SECONDIGLIANO;736;2;CS;106;0;4
MUNICIPALITA' 7;SECONDIGLIANO;736;3;VS;9;0;1
MUNICIPALITA' 7;SECONDIGLIANO;736;4;EM;4;0;0
MUNICIPALITA' 7;SECONDIGLIANO;736;5;DV;121;0;7
MUNICIPALITA' 7;SECONDIGLIANO;737;1;CV;72;0;8
MUNICIPALITA' 7;SECONDIGLIANO;737;2;CS;94;0;13
MUNICIPALITA' 7;SECONDIGLIANO;737;3;VS;11;0;0
MUNICIPALITA' 7;SECONDIGLIANO;737;4;EM;5;0;1
MUNICIPALITA' 7;SECONDIGLIANO;737;5;DV;113;0;1
MUNICIPALITA' 7;SECONDIGLIANO;738;1;CV;98;0;0
MUNICIPALITA' 7;SECONDIGLIANO;738;2;CS;140;0;10
MUNICIPALITA' 7;SECONDIGLIANO;738;3;VS;8;0;0
MUNICIPALITA' 7;SECONDIGLIANO;738;4;EM;0;0;0
MUNICIPALITA' 7;SECONDIGLIANO;738;5;DV;125;0;11
MUNICIPALITA' 7;SECONDIGLIANO;739;1;CV;60;0;2
MUNICIPALITA' 7;SECONDIGLIANO;739;2;CS;97;0;2
MUNICIPALITA' 7;SECONDIGLIANO;739;3;VS;5;0;0
MUNICIPALITA' 7;SECONDIGLIANO;739;4;EM;2;0;1
MUNICIPALITA' 7;SECONDIGLIANO;739;5;DV;107;0;3
MUNICIPALITA' 7;SECONDIGLIANO;740;1;CV;63;0;1
MUNICIPALITA' 7;SECONDIGLIANO;740;2;CS;156;0;3
MUNICIPALITA' 7;SECONDIGLIANO;740;3;VS;10;0;0
MUNICIPALITA' 7;SECONDIGLIANO;740;4;EM;2;0;1
MUNICIPALITA' 7;SECONDIGLIANO;740;5;DV;76;0;8
MUNICIPALITA' 7;SECONDIGLIANO;741;1;CV;53;0;1
MUNICIPALITA' 7;SECONDIGLIANO;741;2;CS;137;0;4
MUNICIPALITA' 7;SECONDIGLIANO;741;3;VS;4;0;2
MUNICIPALITA' 7;SECONDIGLIANO;741;4;EM;0;0;0
MUNICIPALITA' 7;SECONDIGLIANO;741;5;DV;122;0;1
MUNICIPALITA' 7;SECONDIGLIANO;742;1;CV;114;0;5
MUNICIPALITA' 7;SECONDIGLIANO;742;2;CS;149;0;1
MUNICIPALITA' 7;SECONDIGLIANO;742;3;VS;18;0;0
MUNICIPALITA' 7;SECONDIGLIANO;742;4;EM;3;0;0
MUNICIPALITA' 7;SECONDIGLIANO;742;5;DV;148;0;5
MUNICIPALITA' 7;SECONDIGLIANO;743;1;CV;52;0;0
MUNICIPALITA' 7;SECONDIGLIANO;743;2;CS;156;0;0
MUNICIPALITA' 7;SECONDIGLIANO;743;3;VS;1;0;0
MUNICIPALITA' 7;SECONDIGLIANO;743;4;EM;1;0;0
MUNICIPALITA' 7;SECONDIGLIANO;743;5;DV;147;0;3
MUNICIPALITA' 7;SECONDIGLIANO;744;1;CV;85;0;3
MUNICIPALITA' 7;SECONDIGLIANO;744;2;CS;148;0;2
MUNICIPALITA' 7;SECONDIGLIANO;744;3;VS;13;0;0
MUNICIPALITA' 7;SECONDIGLIANO;744;4;EM;2;0;0
MUNICIPALITA' 7;SECONDIGLIANO;744;5;DV;91;0;2
MUNICIPALITA' 7;SECONDIGLIANO;745;1;CV;68;0;0
MUNICIPALITA' 7;SECONDIGLIANO;745;2;CS;103;0;3
MUNICIPALITA' 7;SECONDIGLIANO;745;3;VS;2;0;0
MUNICIPALITA' 7;SECONDIGLIANO;745;4;EM;1;0;1
MUNICIPALITA' 7;SECONDIGLIANO;745;5;DV;86;0;2
MUNICIPALITA' 7;SECONDIGLIANO;746;1;CV;99;0;1
MUNICIPALITA' 7;SECONDIGLIANO;746;2;CS;147;0;5
MUNICIPALITA' 7;SECONDIGLIANO;746;3;VS;6;0;0
MUNICIPALITA' 7;SECONDIGLIANO;746;4;EM;5;0;0
MUNICIPALITA' 7;SECONDIGLIANO;746;5;DV;162;0;7
MUNICIPALITA' 7;SECONDIGLIANO;747;1;CV;146;0;5
MUNICIPALITA' 7;SECONDIGLIANO;747;2;CS;146;0;6
MUNICIPALITA' 7;SECONDIGLIANO;747;3;VS;8;0;0
MUNICIPALITA' 7;SECONDIGLIANO;747;4;EM;7;0;1
MUNICIPALITA' 7;SECONDIGLIANO;747;5;DV;130;0;8
MUNICIPALITA' 7;SECONDIGLIANO;748;1;CV;143;0;11
MUNICIPALITA' 7;SECONDIGLIANO;748;2;CS;110;0;6
MUNICIPALITA' 7;SECONDIGLIANO;748;3;VS;10;0;0
MUNICIPALITA' 7;SECONDIGLIANO;748;4;EM;4;0;0
MUNICIPALITA' 7;SECONDIGLIANO;748;5;DV;144;0;6
MUNICIPALITA' 7;SECONDIGLIANO;749;1;CV;92;0;39
MUNICIPALITA' 7;SECONDIGLIANO;749;2;CS;140;0;20
MUNICIPALITA' 7;SECONDIGLIANO;749;3;VS;36;0;12
MUNICIPALITA' 7;SECONDIGLIANO;749;4;EM;3;0;1
MUNICIPALITA' 7;SECONDIGLIANO;749;5;DV;99;0;26
MUNICIPALITA' 7;SECONDIGLIANO;750;1;CV;114;0;6
MUNICIPALITA' 7;SECONDIGLIANO;750;2;CS;115;0;6
MUNICIPALITA' 7;SECONDIGLIANO;750;3;VS;5;0;0
MUNICIPALITA' 7;SECONDIGLIANO;750;4;EM;2;0;1
