Quartiere;Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato;Voti Validi
BARRA;8;NCD;6;CAPUTO MARIANNA;0
BARRA;8;NCD;7;DE FLAVIIS UGO;18
BARRA;8;NCD;8;DIODATO PIETRO;35
BARRA;8;NCD;9;ESPOSITO GIUSEPPINA;56
BARRA;8;NCD;10;FABBROCINI GABRIELLA;129
BARRA;8;NCD;11;FELICELLA MARIA;0
BARRA;8;NCD;12;FUSARO GIUSEPPE;0
BARRA;8;NCD;13;GIRASOLE DANILO;12
BARRA;8;NCD;14;GRASSO LUISA;2
BARRA;8;NCD;15;MAZZA ANNA;0
BARRA;8;NCD;16;MOCCIA VINCENZA;0
BARRA;8;NCD;17;MONTANO ELISABETTA;2
BARRA;8;NCD;18;NAPPI FRANCESCO VINCENZO (DETTO FRANCO);19
BARRA;8;NCD;19;NAPPI SEVERINO (DETTO SEVERINO);182
BARRA;8;NCD;20;OSSAME ANGELA;19
BARRA;8;NCD;21;PIROZZI IMMA;73
BARRA;8;NCD;22;QUARTUCCIO ANNARITA;52
BARRA;8;NCD;23;REZZA CARMELA;0
BARRA;8;NCD;24;RUGGIERO SONIA;0
BARRA;8;NCD;25;SCERBO RITA;1
BARRA;8;NCD;26;SOMMESE PASQUALE;161
BARRA;8;NCD;27;VASSALLO PASQUALINO;4
BARRA;9;SUD;1;ALIPERTI CARMINE;0
BARRA;9;SUD;2;AMATO PATRIZIA;0
BARRA;9;SUD;3;BIONDI ORNELLA;1
BARRA;9;SUD;4;CASCONE GUGLIELMINA;0
BARRA;9;SUD;5;CASTIELLO GENNARO;5
BARRA;9;SUD;6;CICCIMARRA FILIPPO;0
BARRA;9;SUD;7;DE ROGATIS LUCA;0
BARRA;9;SUD;8;DE SIMONE MATTIELLA;2
BARRA;9;SUD;9;DE STEFANO RAFFAELE;0
BARRA;9;SUD;10;DE VITA ANNAMARIA;23
BARRA;9;SUD;11;DELLE CAVE ANGELO (DETTO ANGIOLETTO);36
BARRA;9;SUD;12;DESIDERY FRANCESCA;2
BARRA;9;SUD;13;D'ISA DARIO;0
BARRA;9;SUD;14;ESPOSITO ANGELA;0
BARRA;9;SUD;15;FARINARO GIULIA;0
BARRA;9;SUD;16;FARRONI FERNANDO;183
BARRA;9;SUD;17;FERRARO FRANCESCA;0
BARRA;9;SUD;18;GOVERNUCCI ANNA;1
BARRA;9;SUD;19;GUADAGNO EVA;5
BARRA;9;SUD;20;IANNIELLO IMMACOLATA (DETTA IMMA);0
BARRA;9;SUD;21;IAVARONE FRANCESCO;0
BARRA;9;SUD;22;MARCONE PASQUALE;3
BARRA;9;SUD;23;NASTRO SALVATORE;1
BARRA;9;SUD;24;PALOMBA STEFANO;18
BARRA;9;SUD;25;RUGGIERO GAETANA;0
BARRA;9;SUD;26;STABILE SALVATORE;7
BARRA;9;SUD;27;TRIOLA NUNZIA;0
BARRA;10;SL;1;BOCCARDI COSTANZA;4
BARRA;10;SL;2;ACERRA FRANCESCO;0
BARRA;10;SL;3;CACACE GIUSEPPE;0
BARRA;10;SL;4;DE LUCA MARIAROSARIA;36
BARRA;10;SL;5;DE STASIO GIUSEPPE RENATO (DETTO PINO);0
BARRA;10;SL;6;DI MARO MAURO;0
BARRA;10;SL;7;DI PALMA RICCARDO (DETTO DINO);353
BARRA;10;SL;8;ESPOSITO TOMMASO;0
BARRA;10;SL;9;FABIANO ANNA;1
BARRA;10;SL;10;FERRUZZI GIUSEPPINO;4
BARRA;10;SL;11;GALIERO SALVATORE;10
BARRA;10;SL;12;GELORMINI GUGLIELMO;0
BARRA;10;SL;13;GRIMALDI AMODIO (DETTO AMODIO);240
BARRA;10;SL;14;IACOMINO SALVATORE;77
BARRA;10;SL;15;LIOTTI GUIDO;0
BARRA;10;SL;16;MONTICELLI MARIA;4
BARRA;10;SL;17;NAPOLITANO CELESTE;1
BARRA;10;SL;18;PAPPALARDO BRUNO;1
BARRA;10;SL;19;PARISI GELSOMINA;3
BARRA;10;SL;20;RAVO ANGELA;2
BARRA;10;SL;21;RINALDI PIETRO;16
BARRA;10;SL;22;ROSA ANNA BRIGIDA;10
BARRA;10;SL;23;RUSSO ANTONIO GIULIANO;0
BARRA;10;SL;24;SCALA ANTONIO (DETTO TONINO);11
BARRA;10;SL;25;TAVANI GIOVANNA;137
BARRA;10;SL;26;TROMBETTA LUISA (DETTA ELSA);9
BARRA;10;SL;27;TUDISCO LUISA;2
BARRA;11;LCC;1;IAVARONE LUCIO;10
BARRA;11;LCC;2;BARONE CHRISTIAN;1
BARRA;11;LCC;3;BRASIELLO GERARDO (DETTO DINO);2
BARRA;11;LCC;4;CANTELMO ALESSANDRO;1
BARRA;11;LCC;5;CAPUANO VIRGINIA;0
BARRA;11;LCC;6;COPPOLA LUIGI;0
BARRA;11;LCC;7;D'ANGELO PASQUALE;0
BARRA;11;LCC;8;DE FALCO FABRIZIA NUNZIA;0
BARRA;11;LCC;9;DI GENNARO MATTIA;0
BARRA;11;LCC;10;FORGIONE ANGELO;6
BARRA;11;LCC;11;INFERRERA ENRICO;0
BARRA;11;LCC;12;LABRUNA FRANCESCO;1
BARRA;11;LCC;13;LERRO ALESSANDRO;0
BARRA;11;LCC;14;MELLUSO ANDREA;0
BARRA;11;LCC;15;NATALE ROBERTO;1
BARRA;11;LCC;16;PAOLELLA GRAZIA;0
BARRA;11;LCC;17;PASQUALE SIMONA;1
BARRA;11;LCC;18;PISAPIA ANNAMARIA;2
BARRA;11;LCC;19;PORRECA ROBERTA;0
BARRA;11;LCC;20;PROCACCINI ANGELA;0
BARRA;11;LCC;21;RIVETTI ANNUNZIATA (DETTA NUNZIA);1
BARRA;11;LCC;22;ROSSANO MARCO;0
BARRA;11;LCC;23;SELVAGGIO PAOLA;0
BARRA;11;LCC;24;SOLOMBRINO SILVIA;0
BARRA;11;LCC;25;SORRENTINO FLAVIA;16
BARRA;11;LCC;26;VITULLO CARMELA (DETTA LINA);0
BARRA;12;CDSC;1;VESSELLA PISACANE ANNALISA;54
BARRA;12;CDSC;2;ANATRELLA ALESSANDRO;0
BARRA;12;CDSC;3;ARCELLA DANILO;0
BARRA;12;CDSC;4;BASILE BRUNA;0
BARRA;12;CDSC;5;BUONINCONTRO SALVATORE;0
BARRA;12;CDSC;6;CASILLO PASQUALE;4
BARRA;12;CDSC;7;CORONA BERNARDO;1
BARRA;12;CDSC;8;CRISCUOLO ROSA;1
BARRA;12;CDSC;9;DE CRESCENZO DENISIA;0
BARRA;12;CDSC;10;ELEFANTE DOMENICO;0
BARRA;12;CDSC;11;ESPOSITO ROBERTA;0
BARRA;12;CDSC;12;GARGIULO LUIGI;0
BARRA;12;CDSC;13;IMPERATORE GENNARO;50
BARRA;12;CDSC;14;LUNELLA MICHELE (DETTO MICHELE);0
BARRA;12;CDSC;15;MONTANINO NICOLA;4
BARRA;12;CDSC;16;MURASSO ROBERTO;0
BARRA;12;CDSC;17;NAPOLANO PALMA;0
BARRA;12;CDSC;18;PALMIERI ILARIA;0
BARRA;12;CDSC;19;PERNA NICOLA;4
BARRA;12;CDSC;20;PIROZZI SALVATORE;2
BARRA;12;CDSC;21;PAGANO GIOVANNI;18
BARRA;12;CDSC;22;PIZZELLA FRANCESCO;3
BARRA;12;CDSC;23;POLISE SALVATORE;0
BARRA;12;CDSC;24;RIPA DOMENICO;0
BARRA;12;CDSC;25;SALVATORE MARIA EMANUELA;1
BARRA;12;CDSC;26;SANTULLO ROSA;0
BARRA;12;CDSC;27;SAMBUCO LUIGI;0
BARRA;13;CIR;1;APREA CARMELINA;0
BARRA;13;CIR;2;ALETTO GIUSEPPE;0
BARRA;13;CIR;3;ALLOCCA PASQUALE;0
BARRA;13;CIR;4;AMENTE ANTONIO;5
BARRA;13;CIR;5;ARCURI ANTONIO;3
BARRA;13;CIR;6;AVETA CARLO;9
BARRA;13;CIR;7;BARONE RITA;0
BARRA;13;CIR;8;CARROZZA MONICA;0
BARRA;13;CIR;9;CASCONE FABIO;0
BARRA;13;CIR;10;CATALETTO ROSARIA;1
BARRA;13;CIR;11;DE LEO VINCENZO;0
BARRA;13;CIR;12;DI CRESCE PASQUALE;0
BARRA;13;CIR;13;FILOIA MASSIMO;0
BARRA;13;CIR;14;FORTE CLAUDIA;21
BARRA;13;CIR;15;LIMONGIELLO CINZIA;0
BARRA;13;CIR;16;LUONGO DONATO;0
BARRA;13;CIR;17;MALAFRONTE ATTILIO;0
BARRA;13;CIR;18;METTIVIER VALENTINA;0
BARRA;13;CIR;19;NECCO ORNELLA;2
BARRA;13;CIR;20;OTTAVIANO ALESSANDRA;0
BARRA;13;CIR;21;SANNINO RITA;0
BARRA;13;CIR;22;SANTORO ROSALIA TURCO;4
BARRA;13;CIR;23;SETARO MARIA ANTONIETTA;0
BARRA;13;CIR;24;SILVESTRO COSIMO (DETTO MINO);54
BARRA;13;CIR;25;SORIANIELLO LUIGI (DETTO GINO);3
BARRA;13;CIR;26;VITIELLO ROSA;3
BARRA;13;CIR;27;BASSO CARLA;0
BARRA;14;VERDI;1;BRIGLIADORI ELEONORA;0
BARRA;14;VERDI;2;ATTANASIO CARMINE;0
BARRA;14;VERDI;3;CAIAZZO TERESA (DETTA GINETTA);1
BARRA;14;VERDI;4;PERRETTI VINCENZO (DETTO ENZO);1
BARRA;14;VERDI;5;CIPOLLARO CRISTINA;0
BARRA;14;VERDI;6;CIPULLO PATRIZIA;0
BARRA;14;VERDI;7;CIRILLO FRANCESCO;0
BARRA;14;VERDI;8;COPERTINO ANNA;0
BARRA;14;VERDI;9;COZZOLINO MICHELE;0
BARRA;14;VERDI;10;ESPOSITO FABIANA;0
BARRA;14;VERDI;11;FEROCE CARMELA;0
BARRA;14;VERDI;12;FRANCO ROSSANA;0
BARRA;14;VERDI;13;FUSCO MASSIMO;0
BARRA;14;VERDI;14;GUARINO ROSARIA;0
BARRA;14;VERDI;15;ILARDO ANTONIO;1
BARRA;14;VERDI;16;INGENITO PIETRO;0
BARRA;14;VERDI;17;LOMBARDI FILOMENA;0
BARRA;14;VERDI;18;MAROTTI MAURIZIO;0
BARRA;14;VERDI;19;MARONO LORENZO;0
BARRA;14;VERDI;20;PERNA CARMEN;2
BARRA;14;VERDI;21;PERNICE GENNARO;0
BARRA;14;VERDI;22;PERRECA ANDREANA;1
BARRA;14;VERDI;23;ROMANO NICANDRO (DETTO NICO);0
BARRA;14;VERDI;24;SCHIANO LO MORIELLO MARIA (DETTA MARILENA);0
BARRA;14;VERDI;25;SIMEONE CONCETTA (DETTA CONNIE);0
BARRA;14;VERDI;26;SMARRAZZO RACHELE;0
BARRA;14;VERDI;27;BORRELLI FRANCESCO EMILIO;14
BARRA;15;PSI;1;SIMEONE ANTONIO (DETTO TONINO);19
BARRA;15;PSI;2;GABRIELE CORRADO (DETTO CORRADO);13
BARRA;15;PSI;3;PELUSO ENZO;7
BARRA;15;PSI;4;MARCIANO ANTONELLA;5
BARRA;15;PSI;5;FERRONE MARIA;0
BARRA;15;PSI;6;ACOCELLA CARMINE;0
BARRA;15;PSI;7;BALDI CHIARA;3
BARRA;15;PSI;8;BOVE MARIA LUISA (DETTA MARISA);0
BARRA;15;PSI;9;BURANI PASQUALINA (DETTA LINA);0
BARRA;15;PSI;10;CANTA MARIA;0
BARRA;15;PSI;11;DE MAIO DANIELA;0
BARRA;15;PSI;12;DI SOMMA NICOLETTA;0
BARRA;15;PSI;13;ESPOSITO FABIANA;2
BARRA;15;PSI;14;GARGIULO PASQUALE;0
BARRA;15;PSI;15;GIMMELLI FILOMENA;0
BARRA;15;PSI;16;GIORDANO CHIARA FRANCESCA;2
BARRA;15;PSI;17;IORIO LUIGI;0
BARRA;15;PSI;18;MALFI SIMONA;0
BARRA;15;PSI;19;MARINO PAOLA;4
BARRA;15;PSI;20;MASSIMO ROSSANA (DETTA NICLA);0
BARRA;15;PSI;21;OLIVIERO ANIELLO (DETTO NELLO);0
BARRA;15;PSI;22;PALMESE RAFFAELE;0
BARRA;15;PSI;23;PINTO ANTONIO MAURIZIO;0
BARRA;15;PSI;24;QUARANTA LUCIA;0
BARRA;15;PSI;25;RUOTOLO GIANLUCA;5
BARRA;15;PSI;26;TORTORA ELENA;0
BARRA;15;PSI;27;VITALE VERUSKA;0
BARRA;16;CL;1;ANTINOLFI GIOVANNA (DETTA VANESSA);4
BARRA;16;CL;2;BARBATO TOMMASO;1
BARRA;16;CL;3;BIFULCO ANNA IN POLLIO;0
BARRA;16;CL;4;BORRIELLO ALDO;0
BARRA;16;CL;5;CASILLO TOMMASO;28
BARRA;16;CL;6;CASO VINCENZO;6
BARRA;16;CL;7;CASTALDO LORENZO;0
BARRA;16;CL;8;COFANO GIOVANNI;0
BARRA;16;CL;9;COLELLA GAETANO;0
BARRA;16;CL;10;CURTO MILENA;3
BARRA;16;CL;11;DE SIMONE OLIMPIA;1
BARRA;16;CL;12;ESPOSITO GENNARO;2
BARRA;16;CL;13;GALLOTTO VINCENZO;20
BARRA;16;CL;14;GIUSTINO GENNARO;17
BARRA;16;CL;15;LEBRO DAVID (DETTO DAVIDE LEBBRO);55
BARRA;16;CL;16;LORENZI MARIA;13
BARRA;16;CL;17;MADDALONI SILVANA;3
BARRA;16;CL;18;MAURIELLO RAFFAELE;0
BARRA;16;CL;19;MONTEASI ANTONIA;6
BARRA;16;CL;20;NAPOLITANO IDA;0
BARRA;16;CL;21;PAGANO LUIGI;0
BARRA;16;CL;22;PORCELLI GIOVANNI;11
BARRA;16;CL;23;ROMANELLI VALERIA;2
BARRA;16;CL;24;ROMANO IMMACOLATA (DETTA TIZIANA);20
BARRA;16;CL;25;SERPICO ALIDA CARMEN;0
BARRA;16;CL;26;SPERANZA IVAN;0
BARRA;16;CL;27;TRAPANESE VIVIANA;0
BARRA;17;PD;1;SCALELLA MARIAROSARIA (DETTA MARISA);3
BARRA;17;PD;2;AMATO VINCENZA (DETTA ENZA);228
BARRA;17;PD;3;BALZAMO GIUSEPPE (DETTO PEPPE);29
BARRA;17;PD;4;BOEMIO CHIARA;4
BARRA;17;PD;5;BUONO ELIO;16
BARRA;17;PD;6;BUONOMO VERA;10
BARRA;17;PD;7;CAPASSO GIUSEPPE (DETTO PINO);34
BARRA;17;PD;8;CASILLO MARIO;1409
BARRA;17;PD;9;CHIANESE GIOVANNI;27
BARRA;17;PD;10;CIARAMELLA MARIA ANTONIETTA (DETTA ANTONELLA);251
BARRA;17;PD;11;CIMMINO LUIGI (DETTO GINO);87
BARRA;17;PD;12;CORTESE ANGELA;39
BARRA;17;PD;13;COZZINO ANNA;464
BARRA;17;PD;14;D'ANGELO ANGELA;64
BARRA;17;PD;15;DANIELE GIANLUCA;316
BARRA;17;PD;16;ESPOSITO CATERINA;0
BARRA;17;PD;17;FIOLA CARMELA (DETTA BRUNA);926
BARRA;17;PD;18;GAMBARDELLA ELISABETTA;120
BARRA;17;PD;19;MARCIANO ANTONIO;485
BARRA;17;PD;20;MARRAZZO NICOLA;200
BARRA;17;PD;21;MAURO RAFFAELLA;60
BARRA;17;PD;22;MILO REGINA;14
BARRA;17;PD;23;RAIA LOREDANA;99
BARRA;17;PD;24;TOPO RAFFAELE (DETTO LELLO);37
BARRA;17;PD;25;ULLETO ANNA (DETTA LEA);267
BARRA;17;PD;26;VESPA VALERIA;2
BARRA;17;PD;27;VISCONTI RODOLFO;0
BARRA;18;UDC;1;CESARIO BRUNO;29
BARRA;18;UDC;2;IACOLARE BIAGIO;28
BARRA;18;UDC;3;GROSSO FILOMENA (DETTA MILENA);1
BARRA;18;UDC;4;PRISCO PIERA;1
BARRA;18;UDC;5;MATRISCIANO FLAVIA (DETTA FLAVIA);8
BARRA;18;UDC;6;IANNUCCI CARMEN;0
BARRA;18;UDC;7;TURRA' GIADA;0
BARRA;18;UDC;8;CASTALDO SARA;1
BARRA;18;UDC;9;PARPINEL GRAZIA;0
BARRA;18;UDC;10;D'ALESSANDRO GIUSEPPE;0
BARRA;18;UDC;11;INFANTE MICHELE;0
BARRA;18;UDC;12;LUBRANO LAVADERA GIUSEPPE (DETTO PINO);0
BARRA;18;UDC;13;GUERRIERO LUIGI;0
BARRA;18;UDC;14;BELARDO CARMINE;0
BARRA;18;UDC;15;DI LORENZO CATERINA;7
BARRA;18;UDC;16;PICCOLO GIUSEPPE;0
BARRA;18;UDC;17;PIRO AURELIO;0
BARRA;18;UDC;18;RECA VINCENZO;0
BARRA;19;IDV;1;MOXEDANO FRANCESCO;37
BARRA;19;IDV;2;MUSELLA CATERINA;2
BARRA;19;IDV;3;VARRIALE VINCENZO;7
BARRA;19;IDV;4;OSSORIO GIUSEPPE;16
BARRA;19;IDV;5;AVOLIO MARTINA IMMACOLATA;0
BARRA;19;IDV;6;CARLEO ANNA;0
BARRA;19;IDV;7;CEROTTO STEFANIA;22
BARRA;19;IDV;8;CHIOLA ALESSANDRO;0
BARRA;19;IDV;9;COZZOLINO PASQUALE;0
BARRA;19;IDV;10;DE ROSA MARIA ROSARIA;0
BARRA;19;IDV;11;DI PIETRO ANGELO;0
BARRA;19;IDV;12;GARGIULO GUIDO;0
BARRA;19;IDV;13;GIORDANO VERONICA (DETTA MONICA);1
BARRA;19;IDV;14;GIULIANO VALERIA;0
BARRA;19;IDV;15;GUARRO PASQUALE;0
BARRA;19;IDV;16;IANNOTTI MARIO;2
BARRA;19;IDV;17;ISA PAOLO;0
BARRA;19;IDV;18;LEONE GIUSEPPE;0
BARRA;19;IDV;19;MARRA NOEMI;4
BARRA;19;IDV;20;MASULLO MARCO;0
BARRA;19;IDV;21;MEOLA ISABELLA;0
BARRA;19;IDV;22;MONFREGOLA ANTONIETTA;0
BARRA;19;IDV;23;PIETRANIELLO ROSA (DETTA ROSITA);2
BARRA;19;IDV;24;RANAVOLO ELISABETTA;0
BARRA;19;IDV;25;SANTALUCIA IDA;4
BARRA;19;IDV;26;TESTA CIRO;0
BARRA;19;IDV;27;TUFANO RAFFAELE;9
BARRA;20;DLP;1;DE PASCALE CARMINE (DETTO PASQUALE);20
BARRA;20;DLP;2;FORESTIERI PIETRO;0
BARRA;20;DLP;3;MALVANO FRANCO;7
BARRA;20;DLP;4;RAFFA MARIO;0
BARRA;20;DLP;5;ACOCELLI ANTONIETTA;0
BARRA;20;DLP;6;AURIGEMMA DANIELA;1
BARRA;20;DLP;7;CAMMAROTA GIOVANNI;9
BARRA;20;DLP;8;CENTANNI FABIO;0
BARRA;20;DLP;9;CHIANESE NICOLETTA;0
BARRA;20;DLP;10;CHIANESE NICOLETTA (DETTA NICA);0
BARRA;20;DLP;11;COFANO DANIELA;0
BARRA;20;DLP;12;DELLA CORTE MARIA TERESA;0
BARRA;20;DLP;13;DEURINGER ENRICO;0
BARRA;20;DLP;14;FONTANELLA FRANCESCO;0
BARRA;20;DLP;15;FUSCO GIRARD LUIGI;1
BARRA;20;DLP;16;GIULIANELLI MARIO;0
BARRA;20;DLP;17;GIUSTINO MARIANO;0
BARRA;20;DLP;18;INVERSI LUIGI;1
BARRA;20;DLP;19;LONGOBARDI ALFONSO;3
BARRA;20;DLP;20;LOSTER CARMELA (DETTA LILLI);0
BARRA;20;DLP;21;MICCIO ANTONINO;0
BARRA;20;DLP;22;PIRRI MARIA GRAZIA;1
BARRA;20;DLP;23;RACHIGLIO LUIGI;0
BARRA;20;DLP;24;RAUCCI ALDO;1
BARRA;20;DLP;25;RENZI LUIGI;3
BARRA;20;DLP;26;RITONDALE SONIA;0
BARRA;20;DLP;27;SPINOSA TIZIANA;0
SAN PIETRO PATIERNO;1;M5S;1;CIARAMBINO VALERIA;202
SAN PIETRO PATIERNO;1;M5S;2;EMBRICE LUIGIA;7
SAN PIETRO PATIERNO;1;M5S;3;MUSCARA' MARIA (DETTA MARI' );16
SAN PIETRO PATIERNO;1;M5S;4;CIRILLO LUIGI;19
SAN PIETRO PATIERNO;1;M5S;5;ASCIONE ILARIA;13
SAN PIETRO PATIERNO;1;M5S;6;SAIELLO GENNARO;6
SAN PIETRO PATIERNO;1;M5S;7;MALERBA TOMMASO;9
SAN PIETRO PATIERNO;1;M5S;8;MANNA MARCO;38
SAN PIETRO PATIERNO;1;M5S;9;CAPURSO GIUSEPPE;0
SAN PIETRO PATIERNO;1;M5S;10;IONTA ROBERTO;14
SAN PIETRO PATIERNO;1;M5S;11;AMITRANO ALESSANDRO;3
SAN PIETRO PATIERNO;1;M5S;12;SCAMARCIA ETTORE;1
SAN PIETRO PATIERNO;1;M5S;13;PENNONE FERDINANDO (DETTO NANDO);2
SAN PIETRO PATIERNO;1;M5S;14;ACAMPORA MARIA ASSUNTA;2
SAN PIETRO PATIERNO;1;M5S;15;SASSO CLEMENTINA;7
SAN PIETRO PATIERNO;1;M5S;16;FORMISANI IMMACOLATA (DETTA TINA);0
SAN PIETRO PATIERNO;1;M5S;17;DISOGRA PIETRO NICOLA;0
SAN PIETRO PATIERNO;1;M5S;18;FARINA ROBERTO;7
SAN PIETRO PATIERNO;1;M5S;19;VERRONE ANTONIO;4
SAN PIETRO PATIERNO;1;M5S;20;DI STASIO IOLANDA;16
SAN PIETRO PATIERNO;1;M5S;21;SANNINO STEFANIA;0
SAN PIETRO PATIERNO;1;M5S;22;VISONE ANGELO;1
SAN PIETRO PATIERNO;1;M5S;23;GARGIULO ALBERTO;1
SAN PIETRO PATIERNO;1;M5S;24;CALABRESE LUCIANA;3
SAN PIETRO PATIERNO;1;M5S;25;TOTARO CIRO;38
SAN PIETRO PATIERNO;1;M5S;26;CANNAVACCIUOLO ALESSANDRO;2
SAN PIETRO PATIERNO;1;M5S;27;LA MURA VIRGINIA;0
SAN PIETRO PATIERNO;2;CP;1;BISOGNO FEDERICA;1
SAN PIETRO PATIERNO;2;CP;2;CAMMAROTA ANGELA;2
SAN PIETRO PATIERNO;2;CP;3;CANNOVO NUNZIA;0
SAN PIETRO PATIERNO;2;CP;4;COLOMBRINO LEONILDE;0
SAN PIETRO PATIERNO;2;CP;5;DE RIGGI LIVIA;1
SAN PIETRO PATIERNO;2;CP;6;FUSCO ANTONELLA;0
SAN PIETRO PATIERNO;2;CP;7;RAZZA PAOLA LETIZIA;1
SAN PIETRO PATIERNO;2;CP;8;TRAMONTANO MICOL;0
SAN PIETRO PATIERNO;2;CP;9;TURCHETTI VALENTINA;0
SAN PIETRO PATIERNO;2;CP;10;PISANI ANGELO (DETTO AVV. PISANI);10
SAN PIETRO PATIERNO;2;CP;11;CIAVOLINO VALERIO;0
SAN PIETRO PATIERNO;2;CP;12;D'ABBRUNZO CARLO;0
SAN PIETRO PATIERNO;2;CP;13;DE LORENZO ANIELLO (DETTO NELLO);0
SAN PIETRO PATIERNO;2;CP;14;MAISTO PIETRO GIUSEPPE;6
SAN PIETRO PATIERNO;2;CP;15;MARINO ANGELO;26
SAN PIETRO PATIERNO;2;CP;16;MARONE GUIDO;11
SAN PIETRO PATIERNO;2;CP;17;MAZZA ALFREDO;0
SAN PIETRO PATIERNO;2;CP;18;MAZZOCCA RAFFAELE;0
SAN PIETRO PATIERNO;2;CP;19;MOCERINO CARMINE;10
SAN PIETRO PATIERNO;2;CP;20;PASTORE LUCIANO;0
SAN PIETRO PATIERNO;2;CP;21;PONTI UGO;1
SAN PIETRO PATIERNO;2;CP;22;SALZANO SALVATORE;28
SAN PIETRO PATIERNO;2;CP;23;SOMMONTE ARTURO;2
SAN PIETRO PATIERNO;2;CP;24;TUFANO ANTONIO;163
SAN PIETRO PATIERNO;2;CP;25;VASTOLA VINCENZO;3
SAN PIETRO PATIERNO;2;CP;26;ZAMBRA GIOVANNI;0
SAN PIETRO PATIERNO;2;CP;27;SALVATORE GENNARO;240
SAN PIETRO PATIERNO;3;PPI;1;D'ANGELO BIANCA MARIA (DETTA BIANCA);14
SAN PIETRO PATIERNO;3;PPI;2;PIRO SALVATORE;2
SAN PIETRO PATIERNO;3;PPI;3;ANGRISANO SERGIO;1
SAN PIETRO PATIERNO;3;PPI;4;IFRIGERIO GIUSTINA;1
SAN PIETRO PATIERNO;3;PPI;5;MASTROMATTEO ANGELO;0
SAN PIETRO PATIERNO;3;PPI;6;AMATO JONATHAN;0
SAN PIETRO PATIERNO;3;PPI;7;AMMENDOLA RITA;0
SAN PIETRO PATIERNO;3;PPI;8;CARPUTO DOMENICO;2
SAN PIETRO PATIERNO;3;PPI;9;CERRATO SERGIO;0
SAN PIETRO PATIERNO;3;PPI;10;CHIERCHIA BARTOLOMEO (DETTO BARTOLO);0
SAN PIETRO PATIERNO;3;PPI;11;CICCARESE CRISTIANO;2
SAN PIETRO PATIERNO;3;PPI;12;COPPOLA ANTONIO (DETTO ANTONIO);2
SAN PIETRO PATIERNO;3;PPI;13;COPPOLA LUCIO (DETTO LUCIO);0
SAN PIETRO PATIERNO;3;PPI;14;CRISTIANO RENATO;0
SAN PIETRO PATIERNO;3;PPI;15;GEIROLA SILVANA;1
SAN PIETRO PATIERNO;3;PPI;16;GUIDA FRANCESCA;0
SAN PIETRO PATIERNO;3;PPI;17;MILITERNI DIEGO;0
SAN PIETRO PATIERNO;3;PPI;18;MIRAGLIUOLO LEONARDO;0
SAN PIETRO PATIERNO;3;PPI;19;NATALE GABRIELLA;0
SAN PIETRO PATIERNO;3;PPI;20;PALMA GIULIANO;1
SAN PIETRO PATIERNO;3;PPI;21;RUSSO CARMELA;3
SAN PIETRO PATIERNO;3;PPI;22;SANNINO MARIA GIUSEPPA;0
SAN PIETRO PATIERNO;3;PPI;23;SOLLA AMALIA;0
SAN PIETRO PATIERNO;3;PPI;24;TRIMARCO LUIGI;1
SAN PIETRO PATIERNO;3;PPI;25;TRISOLINI UMBERTO;0
SAN PIETRO PATIERNO;3;PPI;26;VINGELLI ROSARIO;0
SAN PIETRO PATIERNO;3;PPI;27;RICCIO GIUSEPPE;0
SAN PIETRO PATIERNO;4;FDI - AN;1;CASORIA STEFANIA;13
SAN PIETRO PATIERNO;4;FDI - AN;2;CASTALDO FRANCESCA;3
SAN PIETRO PATIERNO;4;FDI - AN;3;CESARONE SABRINA;1
SAN PIETRO PATIERNO;4;FDI - AN;4;CIRILLO MARIA (DETTA ANTONELLA MAPPA);0
SAN PIETRO PATIERNO;4;FDI - AN;5;COSTAGLIOLA SALVATORE;0
SAN PIETRO PATIERNO;4;FDI - AN;6;CUOCO GERARDA (DETTA CASA);0
SAN PIETRO PATIERNO;4;FDI - AN;7;DI PAOLO DANIELA;1
SAN PIETRO PATIERNO;4;FDI - AN;8;ESPOSITO LORENZO;1
SAN PIETRO PATIERNO;4;FDI - AN;9;FERRIGNI VIRGINIA;0
SAN PIETRO PATIERNO;4;FDI - AN;10;IERVOLINO FRANCESCA MARIA;1
SAN PIETRO PATIERNO;4;FDI - AN;11;INFUSO DAVIDE;9
SAN PIETRO PATIERNO;4;FDI - AN;12;LAMURA CARLO;1
SAN PIETRO PATIERNO;4;FDI - AN;13;MERCOGLIANO FELICE;0
SAN PIETRO PATIERNO;4;FDI - AN;14;NONNO MARCO;50
SAN PIETRO PATIERNO;4;FDI - AN;15;PASSARIELLO LUCIANO;56
SAN PIETRO PATIERNO;4;FDI - AN;16;PECORELLA VINCENZO;3
SAN PIETRO PATIERNO;4;FDI - AN;17;PEDATA PATRIZIA;3
SAN PIETRO PATIERNO;4;FDI - AN;18;PEREZ MARIA ROSARIA;24
SAN PIETRO PATIERNO;4;FDI - AN;19;SALERNO ROBERTA CLELIA;0
SAN PIETRO PATIERNO;4;FDI - AN;20;SANTAGATA ROSARIO;0
SAN PIETRO PATIERNO;4;FDI - AN;21;SCHIFONE LUCIANO;4
SAN PIETRO PATIERNO;4;FDI - AN;22;TABERNACOLO ALESSANDRA (DETTA TABE);11
SAN PIETRO PATIERNO;4;FDI - AN;23;VACCHIANO ANGELA ROSA;0
