Municipalit�;Quartiere;Sezione;Numero Lista;Sigla Lista; Voti Validi;Voti Contestati Non Assegnati
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;5;MPLTDF;0;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;6;FI;172;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;7;VGF;0;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;8;NCD;13;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;9;SUD;16;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;10;SL;13;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;11;LCC;2;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;12;CDSC;2;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;13;CIR;4;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;14;VERDI;0;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;15;PSI;2;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;16;CL;8;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;17;PD;57;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;18;UDC;1;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;19;IDV;9;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;20;DLP;3;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;1;M5S;79;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;2;CP;12;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;3;PPI;4;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;4;FDI - AN;2;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;5;MPLTDF;0;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;6;FI;242;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;7;VGF;0;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;8;NCD;9;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;9;SUD;18;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;10;SL;12;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;11;LCC;3;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;12;CDSC;4;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;13;CIR;5;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;14;VERDI;0;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;15;PSI;6;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;16;CL;13;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;17;PD;48;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;18;UDC;5;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;19;IDV;3;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;20;DLP;5;0
MUNICIPALITA' 8;PISCINOLA;623;1;M5S;39;0
MUNICIPALITA' 8;PISCINOLA;623;2;CP;5;0
MUNICIPALITA' 8;PISCINOLA;623;3;PPI;1;0
MUNICIPALITA' 8;PISCINOLA;623;4;FDI - AN;5;0
MUNICIPALITA' 8;PISCINOLA;623;5;MPLTDF;0;0
MUNICIPALITA' 8;PISCINOLA;623;6;FI;46;0
MUNICIPALITA' 8;PISCINOLA;623;7;VGF;1;0
MUNICIPALITA' 8;PISCINOLA;623;8;NCD;5;0
MUNICIPALITA' 8;PISCINOLA;623;9;SUD;7;0
MUNICIPALITA' 8;PISCINOLA;623;10;SL;5;0
MUNICIPALITA' 8;PISCINOLA;623;11;LCC;1;0
MUNICIPALITA' 8;PISCINOLA;623;12;CDSC;10;0
MUNICIPALITA' 8;PISCINOLA;623;13;CIR;9;0
MUNICIPALITA' 8;PISCINOLA;623;14;VERDI;0;0
MUNICIPALITA' 8;PISCINOLA;623;15;PSI;3;0
MUNICIPALITA' 8;PISCINOLA;623;16;CL;14;0
MUNICIPALITA' 8;PISCINOLA;623;17;PD;37;0
MUNICIPALITA' 8;PISCINOLA;623;18;UDC;0;0
MUNICIPALITA' 8;PISCINOLA;623;19;IDV;10;0
MUNICIPALITA' 8;PISCINOLA;623;20;DLP;2;0
MUNICIPALITA' 8;PISCINOLA;624;1;M5S;98;0
MUNICIPALITA' 8;PISCINOLA;624;2;CP;7;0
MUNICIPALITA' 8;PISCINOLA;624;3;PPI;1;0
MUNICIPALITA' 8;PISCINOLA;624;4;FDI - AN;3;0
MUNICIPALITA' 8;PISCINOLA;624;5;MPLTDF;6;0
MUNICIPALITA' 8;PISCINOLA;624;6;FI;72;0
MUNICIPALITA' 8;PISCINOLA;624;7;VGF;4;0
MUNICIPALITA' 8;PISCINOLA;624;8;NCD;16;0
MUNICIPALITA' 8;PISCINOLA;624;9;SUD;10;0
MUNICIPALITA' 8;PISCINOLA;624;10;SL;11;0
MUNICIPALITA' 8;PISCINOLA;624;11;LCC;10;0
MUNICIPALITA' 8;PISCINOLA;624;12;CDSC;7;0
MUNICIPALITA' 8;PISCINOLA;624;13;CIR;7;0
MUNICIPALITA' 8;PISCINOLA;624;14;VERDI;0;0
MUNICIPALITA' 8;PISCINOLA;624;15;PSI;0;0
MUNICIPALITA' 8;PISCINOLA;624;16;CL;27;0
MUNICIPALITA' 8;PISCINOLA;624;17;PD;94;0
MUNICIPALITA' 8;PISCINOLA;624;18;UDC;7;0
MUNICIPALITA' 8;PISCINOLA;624;19;IDV;16;0
MUNICIPALITA' 8;PISCINOLA;624;20;DLP;7;0
MUNICIPALITA' 8;PISCINOLA;625;1;M5S;85;0
MUNICIPALITA' 8;PISCINOLA;625;2;CP;14;0
MUNICIPALITA' 8;PISCINOLA;625;3;PPI;5;0
MUNICIPALITA' 8;PISCINOLA;625;4;FDI - AN;2;0
MUNICIPALITA' 8;PISCINOLA;625;5;MPLTDF;1;0
MUNICIPALITA' 8;PISCINOLA;625;6;FI;113;0
MUNICIPALITA' 8;PISCINOLA;625;7;VGF;1;0
MUNICIPALITA' 8;PISCINOLA;625;8;NCD;22;0
MUNICIPALITA' 8;PISCINOLA;625;9;SUD;30;0
MUNICIPALITA' 8;PISCINOLA;625;10;SL;6;0
MUNICIPALITA' 8;PISCINOLA;625;11;LCC;2;0
MUNICIPALITA' 8;PISCINOLA;625;12;CDSC;20;0
MUNICIPALITA' 8;PISCINOLA;625;13;CIR;8;0
MUNICIPALITA' 8;PISCINOLA;625;14;VERDI;3;0
MUNICIPALITA' 8;PISCINOLA;625;15;PSI;3;0
MUNICIPALITA' 8;PISCINOLA;625;16;CL;22;0
MUNICIPALITA' 8;PISCINOLA;625;17;PD;79;0
MUNICIPALITA' 8;PISCINOLA;625;18;UDC;3;0
MUNICIPALITA' 8;PISCINOLA;625;19;IDV;10;0
MUNICIPALITA' 8;PISCINOLA;625;20;DLP;6;0
MUNICIPALITA' 8;PISCINOLA;626;1;M5S;88;0
MUNICIPALITA' 8;PISCINOLA;626;2;CP;9;0
MUNICIPALITA' 8;PISCINOLA;626;3;PPI;0;0
MUNICIPALITA' 8;PISCINOLA;626;4;FDI - AN;1;0
MUNICIPALITA' 8;PISCINOLA;626;5;MPLTDF;0;0
MUNICIPALITA' 8;PISCINOLA;626;6;FI;102;0
MUNICIPALITA' 8;PISCINOLA;626;7;VGF;0;0
MUNICIPALITA' 8;PISCINOLA;626;8;NCD;12;0
MUNICIPALITA' 8;PISCINOLA;626;9;SUD;10;0
MUNICIPALITA' 8;PISCINOLA;626;10;SL;14;0
MUNICIPALITA' 8;PISCINOLA;626;11;LCC;1;0
MUNICIPALITA' 8;PISCINOLA;626;12;CDSC;14;0
MUNICIPALITA' 8;PISCINOLA;626;13;CIR;13;0
MUNICIPALITA' 8;PISCINOLA;626;14;VERDI;0;0
MUNICIPALITA' 8;PISCINOLA;626;15;PSI;2;0
MUNICIPALITA' 8;PISCINOLA;626;16;CL;17;0
MUNICIPALITA' 8;PISCINOLA;626;17;PD;52;0
MUNICIPALITA' 8;PISCINOLA;626;18;UDC;3;0
MUNICIPALITA' 8;PISCINOLA;626;19;IDV;9;0
MUNICIPALITA' 8;PISCINOLA;626;20;DLP;7;0
MUNICIPALITA' 8;PISCINOLA;627;1;M5S;74;0
MUNICIPALITA' 8;PISCINOLA;627;2;CP;16;0
MUNICIPALITA' 8;PISCINOLA;627;3;PPI;2;0
MUNICIPALITA' 8;PISCINOLA;627;4;FDI - AN;11;0
MUNICIPALITA' 8;PISCINOLA;627;5;MPLTDF;0;0
MUNICIPALITA' 8;PISCINOLA;627;6;FI;103;0
MUNICIPALITA' 8;PISCINOLA;627;7;VGF;0;0
MUNICIPALITA' 8;PISCINOLA;627;8;NCD;24;0
MUNICIPALITA' 8;PISCINOLA;627;9;SUD;11;0
MUNICIPALITA' 8;PISCINOLA;627;10;SL;8;0
MUNICIPALITA' 8;PISCINOLA;627;11;LCC;3;0
MUNICIPALITA' 8;PISCINOLA;627;12;CDSC;10;0
MUNICIPALITA' 8;PISCINOLA;627;13;CIR;2;0
MUNICIPALITA' 8;PISCINOLA;627;14;VERDI;0;0
MUNICIPALITA' 8;PISCINOLA;627;15;PSI;2;0
MUNICIPALITA' 8;PISCINOLA;627;16;CL;14;0
MUNICIPALITA' 8;PISCINOLA;627;17;PD;88;0
MUNICIPALITA' 8;PISCINOLA;627;18;UDC;8;0
MUNICIPALITA' 8;PISCINOLA;627;19;IDV;33;0
MUNICIPALITA' 8;PISCINOLA;627;20;DLP;7;0
MUNICIPALITA' 8;PISCINOLA;628;1;M5S;76;0
MUNICIPALITA' 8;PISCINOLA;628;2;CP;10;0
MUNICIPALITA' 8;PISCINOLA;628;3;PPI;0;0
MUNICIPALITA' 8;PISCINOLA;628;4;FDI - AN;6;0
MUNICIPALITA' 8;PISCINOLA;628;5;MPLTDF;0;0
MUNICIPALITA' 8;PISCINOLA;628;6;FI;117;0
MUNICIPALITA' 8;PISCINOLA;628;7;VGF;0;0
MUNICIPALITA' 8;PISCINOLA;628;8;NCD;11;0
MUNICIPALITA' 8;PISCINOLA;628;9;SUD;30;0
MUNICIPALITA' 8;PISCINOLA;628;10;SL;5;0
MUNICIPALITA' 8;PISCINOLA;628;11;LCC;2;0
MUNICIPALITA' 8;PISCINOLA;628;12;CDSC;13;0
MUNICIPALITA' 8;PISCINOLA;628;13;CIR;6;0
MUNICIPALITA' 8;PISCINOLA;628;14;VERDI;1;0
MUNICIPALITA' 8;PISCINOLA;628;15;PSI;3;0
MUNICIPALITA' 8;PISCINOLA;628;16;CL;7;0
MUNICIPALITA' 8;PISCINOLA;628;17;PD;40;0
MUNICIPALITA' 8;PISCINOLA;628;18;UDC;7;0
MUNICIPALITA' 8;PISCINOLA;628;19;IDV;12;0
MUNICIPALITA' 8;PISCINOLA;628;20;DLP;3;0
MUNICIPALITA' 8;PISCINOLA;629;1;M5S;86;0
MUNICIPALITA' 8;PISCINOLA;629;2;CP;27;0
MUNICIPALITA' 8;PISCINOLA;629;3;PPI;0;0
MUNICIPALITA' 8;PISCINOLA;629;4;FDI - AN;7;0
MUNICIPALITA' 8;PISCINOLA;629;5;MPLTDF;1;0
MUNICIPALITA' 8;PISCINOLA;629;6;FI;76;0
MUNICIPALITA' 8;PISCINOLA;629;7;VGF;2;0
MUNICIPALITA' 8;PISCINOLA;629;8;NCD;11;0
MUNICIPALITA' 8;PISCINOLA;629;9;SUD;17;0
MUNICIPALITA' 8;PISCINOLA;629;10;SL;5;0
MUNICIPALITA' 8;PISCINOLA;629;11;LCC;4;0
MUNICIPALITA' 8;PISCINOLA;629;12;CDSC;9;0
MUNICIPALITA' 8;PISCINOLA;629;13;CIR;11;0
MUNICIPALITA' 8;PISCINOLA;629;14;VERDI;0;0
MUNICIPALITA' 8;PISCINOLA;629;15;PSI;8;0
MUNICIPALITA' 8;PISCINOLA;629;16;CL;11;0
MUNICIPALITA' 8;PISCINOLA;629;17;PD;43;0
MUNICIPALITA' 8;PISCINOLA;629;18;UDC;7;0
MUNICIPALITA' 8;PISCINOLA;629;19;IDV;9;0
MUNICIPALITA' 8;PISCINOLA;629;20;DLP;8;0
MUNICIPALITA' 8;PISCINOLA;630;1;M5S;90;0
MUNICIPALITA' 8;PISCINOLA;630;2;CP;16;0
MUNICIPALITA' 8;PISCINOLA;630;3;PPI;0;0
MUNICIPALITA' 8;PISCINOLA;630;4;FDI - AN;5;0
MUNICIPALITA' 8;PISCINOLA;630;5;MPLTDF;1;0
MUNICIPALITA' 8;PISCINOLA;630;6;FI;76;0
MUNICIPALITA' 8;PISCINOLA;630;7;VGF;1;0
MUNICIPALITA' 8;PISCINOLA;630;8;NCD;14;0
MUNICIPALITA' 8;PISCINOLA;630;9;SUD;8;0
MUNICIPALITA' 8;PISCINOLA;630;10;SL;6;0
MUNICIPALITA' 8;PISCINOLA;630;11;LCC;4;0
MUNICIPALITA' 8;PISCINOLA;630;12;CDSC;2;0
MUNICIPALITA' 8;PISCINOLA;630;13;CIR;19;0
MUNICIPALITA' 8;PISCINOLA;630;14;VERDI;1;0
MUNICIPALITA' 8;PISCINOLA;630;15;PSI;2;0
MUNICIPALITA' 8;PISCINOLA;630;16;CL;15;0
MUNICIPALITA' 8;PISCINOLA;630;17;PD;45;0
MUNICIPALITA' 8;PISCINOLA;630;18;UDC;1;0
MUNICIPALITA' 8;PISCINOLA;630;19;IDV;5;0
MUNICIPALITA' 8;PISCINOLA;630;20;DLP;5;0
MUNICIPALITA' 8;PISCINOLA;631;1;M5S;54;0
MUNICIPALITA' 8;PISCINOLA;631;2;CP;13;0
MUNICIPALITA' 8;PISCINOLA;631;3;PPI;3;0
MUNICIPALITA' 8;PISCINOLA;631;4;FDI - AN;6;0
MUNICIPALITA' 8;PISCINOLA;631;5;MPLTDF;0;0
MUNICIPALITA' 8;PISCINOLA;631;6;FI;50;0
MUNICIPALITA' 8;PISCINOLA;631;7;VGF;0;0
MUNICIPALITA' 8;PISCINOLA;631;8;NCD;23;0
MUNICIPALITA' 8;PISCINOLA;631;9;SUD;8;0
MUNICIPALITA' 8;PISCINOLA;631;10;SL;9;0
MUNICIPALITA' 8;PISCINOLA;631;11;LCC;0;0
MUNICIPALITA' 8;PISCINOLA;631;12;CDSC;2;0
MUNICIPALITA' 8;PISCINOLA;631;13;CIR;0;0
MUNICIPALITA' 8;PISCINOLA;631;14;VERDI;0;0
MUNICIPALITA' 8;PISCINOLA;631;15;PSI;1;0
MUNICIPALITA' 8;PISCINOLA;631;16;CL;13;0
MUNICIPALITA' 8;PISCINOLA;631;17;PD;57;0
MUNICIPALITA' 8;PISCINOLA;631;18;UDC;8;0
MUNICIPALITA' 8;PISCINOLA;631;19;IDV;12;0
MUNICIPALITA' 8;PISCINOLA;631;20;DLP;8;0
MUNICIPALITA' 8;PISCINOLA;632;1;M5S;114;0
MUNICIPALITA' 8;PISCINOLA;632;2;CP;29;0
MUNICIPALITA' 8;PISCINOLA;632;3;PPI;0;0
MUNICIPALITA' 8;PISCINOLA;632;4;FDI - AN;8;0
MUNICIPALITA' 8;PISCINOLA;632;5;MPLTDF;0;0
MUNICIPALITA' 8;PISCINOLA;632;6;FI;42;0
MUNICIPALITA' 8;PISCINOLA;632;7;VGF;2;0
MUNICIPALITA' 8;PISCINOLA;632;8;NCD;24;0
MUNICIPALITA' 8;PISCINOLA;632;9;SUD;15;0
MUNICIPALITA' 8;PISCINOLA;632;10;SL;6;0
MUNICIPALITA' 8;PISCINOLA;632;11;LCC;8;0
MUNICIPALITA' 8;PISCINOLA;632;12;CDSC;8;0
MUNICIPALITA' 8;PISCINOLA;632;13;CIR;4;0
MUNICIPALITA' 8;PISCINOLA;632;14;VERDI;0;0
MUNICIPALITA' 8;PISCINOLA;632;15;PSI;5;0
MUNICIPALITA' 8;PISCINOLA;632;16;CL;12;0
MUNICIPALITA' 8;PISCINOLA;632;17;PD;89;0
MUNICIPALITA' 8;PISCINOLA;632;18;UDC;1;0
MUNICIPALITA' 8;PISCINOLA;632;19;IDV;4;0
MUNICIPALITA' 8;PISCINOLA;632;20;DLP;8;0
MUNICIPALITA' 8;PISCINOLA;633;1;M5S;75;0
MUNICIPALITA' 8;PISCINOLA;633;2;CP;10;0
MUNICIPALITA' 8;PISCINOLA;633;3;PPI;0;0
MUNICIPALITA' 8;PISCINOLA;633;4;FDI - AN;4;0
MUNICIPALITA' 8;PISCINOLA;633;5;MPLTDF;0;0
MUNICIPALITA' 8;PISCINOLA;633;6;FI;65;0
MUNICIPALITA' 8;PISCINOLA;633;7;VGF;2;0
MUNICIPALITA' 8;PISCINOLA;633;8;NCD;33;0
MUNICIPALITA' 8;PISCINOLA;633;9;SUD;17;0
MUNICIPALITA' 8;PISCINOLA;633;10;SL;9;0
MUNICIPALITA' 8;PISCINOLA;633;11;LCC;4;0
MUNICIPALITA' 8;PISCINOLA;633;12;CDSC;8;0
MUNICIPALITA' 8;PISCINOLA;633;13;CIR;12;0
MUNICIPALITA' 8;PISCINOLA;633;14;VERDI;1;0
MUNICIPALITA' 8;PISCINOLA;633;15;PSI;3;0
MUNICIPALITA' 8;PISCINOLA;633;16;CL;6;0
MUNICIPALITA' 8;PISCINOLA;633;17;PD;58;0
MUNICIPALITA' 8;PISCINOLA;633;18;UDC;2;0
MUNICIPALITA' 8;PISCINOLA;633;19;IDV;10;0
MUNICIPALITA' 8;PISCINOLA;633;20;DLP;1;0
MUNICIPALITA' 8;PISCINOLA;634;1;M5S;59;0
MUNICIPALITA' 8;PISCINOLA;634;2;CP;7;0
MUNICIPALITA' 8;PISCINOLA;634;3;PPI;0;0
MUNICIPALITA' 8;PISCINOLA;634;4;FDI - AN;5;0
MUNICIPALITA' 8;PISCINOLA;634;5;MPLTDF;0;0
MUNICIPALITA' 8;PISCINOLA;634;6;FI;68;0
MUNICIPALITA' 8;PISCINOLA;634;7;VGF;5;0
MUNICIPALITA' 8;PISCINOLA;634;8;NCD;33;0
MUNICIPALITA' 8;PISCINOLA;634;9;SUD;9;0
MUNICIPALITA' 8;PISCINOLA;634;10;SL;17;0
MUNICIPALITA' 8;PISCINOLA;634;11;LCC;0;0
MUNICIPALITA' 8;PISCINOLA;634;12;CDSC;19;0
MUNICIPALITA' 8;PISCINOLA;634;13;CIR;3;0
MUNICIPALITA' 8;PISCINOLA;634;14;VERDI;0;0
MUNICIPALITA' 8;PISCINOLA;634;15;PSI;4;0
MUNICIPALITA' 8;PISCINOLA;634;16;CL;18;0
MUNICIPALITA' 8;PISCINOLA;634;17;PD;51;0
MUNICIPALITA' 8;PISCINOLA;634;18;UDC;3;0
MUNICIPALITA' 8;PISCINOLA;634;19;IDV;2;0
MUNICIPALITA' 8;PISCINOLA;634;20;DLP;2;0
MUNICIPALITA' 8;PISCINOLA;635;1;M5S;102;0
MUNICIPALITA' 8;PISCINOLA;635;2;CP;11;0
MUNICIPALITA' 8;PISCINOLA;635;3;PPI;5;0
MUNICIPALITA' 8;PISCINOLA;635;4;FDI - AN;1;0
MUNICIPALITA' 8;PISCINOLA;635;5;MPLTDF;2;0
MUNICIPALITA' 8;PISCINOLA;635;6;FI;54;0
MUNICIPALITA' 8;PISCINOLA;635;7;VGF;2;0
MUNICIPALITA' 8;PISCINOLA;635;8;NCD;36;0
MUNICIPALITA' 8;PISCINOLA;635;9;SUD;7;0
MUNICIPALITA' 8;PISCINOLA;635;10;SL;12;0
MUNICIPALITA' 8;PISCINOLA;635;11;LCC;4;0
MUNICIPALITA' 8;PISCINOLA;635;12;CDSC;18;0
MUNICIPALITA' 8;PISCINOLA;635;13;CIR;1;0
MUNICIPALITA' 8;PISCINOLA;635;14;VERDI;2;0
MUNICIPALITA' 8;PISCINOLA;635;15;PSI;6;0
MUNICIPALITA' 8;PISCINOLA;635;16;CL;34;0
MUNICIPALITA' 8;PISCINOLA;635;17;PD;133;0
MUNICIPALITA' 8;PISCINOLA;635;18;UDC;10;0
MUNICIPALITA' 8;PISCINOLA;635;19;IDV;15;0
MUNICIPALITA' 8;PISCINOLA;635;20;DLP;5;0
MUNICIPALITA' 8;PISCINOLA;636;1;M5S;112;0
MUNICIPALITA' 8;PISCINOLA;636;2;CP;10;0
MUNICIPALITA' 8;PISCINOLA;636;3;PPI;0;0
MUNICIPALITA' 8;PISCINOLA;636;4;FDI - AN;11;0
MUNICIPALITA' 8;PISCINOLA;636;5;MPLTDF;2;0
MUNICIPALITA' 8;PISCINOLA;636;6;FI;138;0
MUNICIPALITA' 8;PISCINOLA;636;7;VGF;1;0
MUNICIPALITA' 8;PISCINOLA;636;8;NCD;18;0
MUNICIPALITA' 8;PISCINOLA;636;9;SUD;14;0
MUNICIPALITA' 8;PISCINOLA;636;10;SL;9;0
MUNICIPALITA' 8;PISCINOLA;636;11;LCC;2;0
MUNICIPALITA' 8;PISCINOLA;636;12;CDSC;3;0
MUNICIPALITA' 8;PISCINOLA;636;13;CIR;7;0
MUNICIPALITA' 8;PISCINOLA;636;14;VERDI;2;0
MUNICIPALITA' 8;PISCINOLA;636;15;PSI;0;0
MUNICIPALITA' 8;PISCINOLA;636;16;CL;10;0
MUNICIPALITA' 8;PISCINOLA;636;17;PD;63;0
MUNICIPALITA' 8;PISCINOLA;636;18;UDC;7;0
MUNICIPALITA' 8;PISCINOLA;636;19;IDV;8;0
MUNICIPALITA' 8;PISCINOLA;636;20;DLP;9;0
MUNICIPALITA' 8;PISCINOLA;637;1;M5S;85;0
MUNICIPALITA' 8;PISCINOLA;637;2;CP;13;0
MUNICIPALITA' 8;PISCINOLA;637;3;PPI;0;0
MUNICIPALITA' 8;PISCINOLA;637;4;FDI - AN;6;0
MUNICIPALITA' 8;PISCINOLA;637;5;MPLTDF;0;0
MUNICIPALITA' 8;PISCINOLA;637;6;FI;71;0
MUNICIPALITA' 8;PISCINOLA;637;7;VGF;0;0
MUNICIPALITA' 8;PISCINOLA;637;8;NCD;34;0
MUNICIPALITA' 8;PISCINOLA;637;9;SUD;7;0
MUNICIPALITA' 8;PISCINOLA;637;10;SL;18;0
MUNICIPALITA' 8;PISCINOLA;637;11;LCC;11;0
MUNICIPALITA' 8;PISCINOLA;637;12;CDSC;11;0
MUNICIPALITA' 8;PISCINOLA;637;13;CIR;6;0
MUNICIPALITA' 8;PISCINOLA;637;14;VERDI;2;0
MUNICIPALITA' 8;PISCINOLA;637;15;PSI;5;0
MUNICIPALITA' 8;PISCINOLA;637;16;CL;4;0
MUNICIPALITA' 8;PISCINOLA;637;17;PD;97;0
MUNICIPALITA' 8;PISCINOLA;637;18;UDC;6;0
MUNICIPALITA' 8;PISCINOLA;637;19;IDV;15;0
MUNICIPALITA' 8;PISCINOLA;637;20;DLP;3;0
MUNICIPALITA' 8;PISCINOLA;638;1;M5S;98;0
MUNICIPALITA' 8;PISCINOLA;638;2;CP;10;0
MUNICIPALITA' 8;PISCINOLA;638;3;PPI;0;0
MUNICIPALITA' 8;PISCINOLA;638;4;FDI - AN;6;0
MUNICIPALITA' 8;PISCINOLA;638;5;MPLTDF;1;0
MUNICIPALITA' 8;PISCINOLA;638;6;FI;200;0
MUNICIPALITA' 8;PISCINOLA;638;7;VGF;0;0
MUNICIPALITA' 8;PISCINOLA;638;8;NCD;9;0
MUNICIPALITA' 8;PISCINOLA;638;9;SUD;28;0
MUNICIPALITA' 8;PISCINOLA;638;10;SL;14;0
MUNICIPALITA' 8;PISCINOLA;638;11;LCC;2;0
MUNICIPALITA' 8;PISCINOLA;638;12;CDSC;16;0
MUNICIPALITA' 8;PISCINOLA;638;13;CIR;13;0
MUNICIPALITA' 8;PISCINOLA;638;14;VERDI;0;0
MUNICIPALITA' 8;PISCINOLA;638;15;PSI;5;0
MUNICIPALITA' 8;PISCINOLA;638;16;CL;12;0
MUNICIPALITA' 8;PISCINOLA;638;17;PD;83;0
MUNICIPALITA' 8;PISCINOLA;638;18;UDC;5;0
MUNICIPALITA' 8;PISCINOLA;638;19;IDV;11;0
MUNICIPALITA' 8;PISCINOLA;638;20;DLP;7;0
MUNICIPALITA' 8;PISCINOLA;639;1;M5S;119;0
MUNICIPALITA' 8;PISCINOLA;639;2;CP;23;0
MUNICIPALITA' 8;PISCINOLA;639;3;PPI;0;0
MUNICIPALITA' 8;PISCINOLA;639;4;FDI - AN;5;0
MUNICIPALITA' 8;PISCINOLA;639;5;MPLTDF;2;0
MUNICIPALITA' 8;PISCINOLA;639;6;FI;87;0
MUNICIPALITA' 8;PISCINOLA;639;7;VGF;0;0
MUNICIPALITA' 8;PISCINOLA;639;8;NCD;14;0
MUNICIPALITA' 8;PISCINOLA;639;9;SUD;12;0
MUNICIPALITA' 8;PISCINOLA;639;10;SL;12;0
MUNICIPALITA' 8;PISCINOLA;639;11;LCC;3;0
MUNICIPALITA' 8;PISCINOLA;639;12;CDSC;18;0
MUNICIPALITA' 8;PISCINOLA;639;13;CIR;12;0
MUNICIPALITA' 8;PISCINOLA;639;14;VERDI;3;0
MUNICIPALITA' 8;PISCINOLA;639;15;PSI;1;0
MUNICIPALITA' 8;PISCINOLA;639;16;CL;16;0
MUNICIPALITA' 8;PISCINOLA;639;17;PD;63;0
MUNICIPALITA' 8;PISCINOLA;639;18;UDC;21;0
MUNICIPALITA' 8;PISCINOLA;639;19;IDV;34;0
MUNICIPALITA' 8;PISCINOLA;639;20;DLP;9;0
MUNICIPALITA' 8;PISCINOLA;640;1;M5S;60;0
MUNICIPALITA' 8;PISCINOLA;640;2;CP;15;0
MUNICIPALITA' 8;PISCINOLA;640;3;PPI;1;0
MUNICIPALITA' 8;PISCINOLA;640;4;FDI - AN;8;0
MUNICIPALITA' 8;PISCINOLA;640;5;MPLTDF;0;0
MUNICIPALITA' 8;PISCINOLA;640;6;FI;77;0
MUNICIPALITA' 8;PISCINOLA;640;7;VGF;0;0
MUNICIPALITA' 8;PISCINOLA;640;8;NCD;21;0
MUNICIPALITA' 8;PISCINOLA;640;9;SUD;1;0
MUNICIPALITA' 8;PISCINOLA;640;10;SL;11;0
MUNICIPALITA' 8;PISCINOLA;640;11;LCC;5;0
MUNICIPALITA' 8;PISCINOLA;640;12;CDSC;6;0
MUNICIPALITA' 8;PISCINOLA;640;13;CIR;3;0
MUNICIPALITA' 8;PISCINOLA;640;14;VERDI;0;0
MUNICIPALITA' 8;PISCINOLA;640;15;PSI;0;0
MUNICIPALITA' 8;PISCINOLA;640;16;CL;10;0
MUNICIPALITA' 8;PISCINOLA;640;17;PD;66;0
MUNICIPALITA' 8;PISCINOLA;640;18;UDC;3;0
MUNICIPALITA' 8;PISCINOLA;640;19;IDV;14;0
MUNICIPALITA' 8;PISCINOLA;640;20;DLP;5;0
MUNICIPALITA' 8;PISCINOLA;641;1;M5S;113;0
MUNICIPALITA' 8;PISCINOLA;641;2;CP;20;0
MUNICIPALITA' 8;PISCINOLA;641;3;PPI;0;0
MUNICIPALITA' 8;PISCINOLA;641;4;FDI - AN;5;0
MUNICIPALITA' 8;PISCINOLA;641;5;MPLTDF;3;0
MUNICIPALITA' 8;PISCINOLA;641;6;FI;107;0
MUNICIPALITA' 8;PISCINOLA;641;7;VGF;2;0
MUNICIPALITA' 8;PISCINOLA;641;8;NCD;10;0
MUNICIPALITA' 8;PISCINOLA;641;9;SUD;10;0
MUNICIPALITA' 8;PISCINOLA;641;10;SL;8;0
MUNICIPALITA' 8;PISCINOLA;641;11;LCC;2;0
MUNICIPALITA' 8;PISCINOLA;641;12;CDSC;17;0
MUNICIPALITA' 8;PISCINOLA;641;13;CIR;14;0
MUNICIPALITA' 8;PISCINOLA;641;14;VERDI;0;0
MUNICIPALITA' 8;PISCINOLA;641;15;PSI;4;0
MUNICIPALITA' 8;PISCINOLA;641;16;CL;6;0
MUNICIPALITA' 8;PISCINOLA;641;17;PD;197;0
