Municipalit�;Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato;Voti Validi
MUNICIPALITA' 7;16;CL;12;ESPOSITO GENNARO;11
MUNICIPALITA' 7;16;CL;13;GALLOTTO VINCENZO;92
MUNICIPALITA' 7;16;CL;14;GIUSTINO GENNARO;51
MUNICIPALITA' 7;16;CL;15;LEBRO DAVID (DETTO DAVIDE LEBBRO);169
MUNICIPALITA' 7;16;CL;16;LORENZI MARIA;27
MUNICIPALITA' 7;16;CL;17;MADDALONI SILVANA;3
MUNICIPALITA' 7;16;CL;18;MAURIELLO RAFFAELE;0
MUNICIPALITA' 7;16;CL;19;MONTEASI ANTONIA;15
MUNICIPALITA' 7;16;CL;20;NAPOLITANO IDA;1
MUNICIPALITA' 7;16;CL;21;PAGANO LUIGI;4
MUNICIPALITA' 7;16;CL;22;PORCELLI GIOVANNI;70
MUNICIPALITA' 7;16;CL;23;ROMANELLI VALERIA;29
MUNICIPALITA' 7;16;CL;24;ROMANO IMMACOLATA (DETTA TIZIANA);8
MUNICIPALITA' 7;16;CL;25;SERPICO ALIDA CARMEN;24
MUNICIPALITA' 7;16;CL;26;SPERANZA IVAN;0
MUNICIPALITA' 7;16;CL;27;TRAPANESE VIVIANA;0
MUNICIPALITA' 7;17;PD;1;SCALELLA MARIAROSARIA (DETTA MARISA);16
MUNICIPALITA' 7;17;PD;2;AMATO VINCENZA (DETTA ENZA);216
MUNICIPALITA' 7;17;PD;3;BALZAMO GIUSEPPE (DETTO PEPPE);81
MUNICIPALITA' 7;17;PD;4;BOEMIO CHIARA;15
MUNICIPALITA' 7;17;PD;5;BUONO ELIO;28
MUNICIPALITA' 7;17;PD;6;BUONOMO VERA;219
MUNICIPALITA' 7;17;PD;7;CAPASSO GIUSEPPE (DETTO PINO);279
MUNICIPALITA' 7;17;PD;8;CASILLO MARIO;482
MUNICIPALITA' 7;17;PD;9;CHIANESE GIOVANNI;370
MUNICIPALITA' 7;17;PD;10;CIARAMELLA MARIA ANTONIETTA (DETTA ANTONELLA);559
MUNICIPALITA' 7;17;PD;11;CIMMINO LUIGI (DETTO GINO);40
MUNICIPALITA' 7;17;PD;12;CORTESE ANGELA;178
MUNICIPALITA' 7;17;PD;13;COZZINO ANNA;22
MUNICIPALITA' 7;17;PD;14;D'ANGELO ANGELA;55
MUNICIPALITA' 7;17;PD;15;DANIELE GIANLUCA;682
MUNICIPALITA' 7;17;PD;16;ESPOSITO CATERINA;0
MUNICIPALITA' 7;17;PD;17;FIOLA CARMELA (DETTA BRUNA);268
MUNICIPALITA' 7;17;PD;18;GAMBARDELLA ELISABETTA;94
MUNICIPALITA' 7;17;PD;19;MARCIANO ANTONIO;556
MUNICIPALITA' 7;17;PD;20;MARRAZZO NICOLA;131
MUNICIPALITA' 7;17;PD;21;MAURO RAFFAELLA;51
MUNICIPALITA' 7;17;PD;22;MILO REGINA;15
MUNICIPALITA' 7;17;PD;23;RAIA LOREDANA;62
MUNICIPALITA' 7;17;PD;24;TOPO RAFFAELE (DETTO LELLO);305
MUNICIPALITA' 7;17;PD;25;ULLETO ANNA (DETTA LEA);580
MUNICIPALITA' 7;17;PD;26;VESPA VALERIA;48
MUNICIPALITA' 7;17;PD;27;VISCONTI RODOLFO;3
MUNICIPALITA' 7;18;UDC;1;CESARIO BRUNO;116
MUNICIPALITA' 7;18;UDC;2;IACOLARE BIAGIO;38
MUNICIPALITA' 7;18;UDC;3;GROSSO FILOMENA (DETTA MILENA);2
MUNICIPALITA' 7;18;UDC;4;PRISCO PIERA;2
MUNICIPALITA' 7;18;UDC;5;MATRISCIANO FLAVIA (DETTA FLAVIA);4
MUNICIPALITA' 7;18;UDC;6;IANNUCCI CARMEN;0
MUNICIPALITA' 7;18;UDC;7;TURRA' GIADA;0
MUNICIPALITA' 7;18;UDC;8;CASTALDO SARA;3
MUNICIPALITA' 7;18;UDC;9;PARPINEL GRAZIA;0
MUNICIPALITA' 7;18;UDC;10;D'ALESSANDRO GIUSEPPE;0
MUNICIPALITA' 7;18;UDC;11;INFANTE MICHELE;0
MUNICIPALITA' 7;18;UDC;12;LUBRANO LAVADERA GIUSEPPE (DETTO PINO);0
MUNICIPALITA' 7;18;UDC;13;GUERRIERO LUIGI;0
MUNICIPALITA' 7;18;UDC;14;BELARDO CARMINE;0
MUNICIPALITA' 7;18;UDC;15;DI LORENZO CATERINA;115
MUNICIPALITA' 7;18;UDC;16;PICCOLO GIUSEPPE;1
MUNICIPALITA' 7;18;UDC;17;PIRO AURELIO;0
MUNICIPALITA' 7;18;UDC;18;RECA VINCENZO;0
MUNICIPALITA' 7;19;IDV;1;MOXEDANO FRANCESCO;181
MUNICIPALITA' 7;19;IDV;2;MUSELLA CATERINA;9
MUNICIPALITA' 7;19;IDV;3;VARRIALE VINCENZO;15
MUNICIPALITA' 7;19;IDV;4;OSSORIO GIUSEPPE;24
MUNICIPALITA' 7;19;IDV;5;AVOLIO MARTINA IMMACOLATA;0
MUNICIPALITA' 7;19;IDV;6;CARLEO ANNA;0
MUNICIPALITA' 7;19;IDV;7;CEROTTO STEFANIA;7
MUNICIPALITA' 7;19;IDV;8;CHIOLA ALESSANDRO;0
MUNICIPALITA' 7;19;IDV;9;COZZOLINO PASQUALE;0
MUNICIPALITA' 7;19;IDV;10;DE ROSA MARIA ROSARIA;5
MUNICIPALITA' 7;19;IDV;11;DI PIETRO ANGELO;0
MUNICIPALITA' 7;19;IDV;12;GARGIULO GUIDO;0
MUNICIPALITA' 7;19;IDV;13;GIORDANO VERONICA (DETTA MONICA);10
MUNICIPALITA' 7;19;IDV;14;GIULIANO VALERIA;2
MUNICIPALITA' 7;19;IDV;15;GUARRO PASQUALE;0
MUNICIPALITA' 7;19;IDV;16;IANNOTTI MARIO;5
MUNICIPALITA' 7;19;IDV;17;ISA PAOLO;0
MUNICIPALITA' 7;19;IDV;18;LEONE GIUSEPPE;0
MUNICIPALITA' 7;19;IDV;19;MARRA NOEMI;2
MUNICIPALITA' 7;19;IDV;20;MASULLO MARCO;0
MUNICIPALITA' 7;19;IDV;21;MEOLA ISABELLA;1
MUNICIPALITA' 7;19;IDV;22;MONFREGOLA ANTONIETTA;0
MUNICIPALITA' 7;19;IDV;23;PIETRANIELLO ROSA (DETTA ROSITA);0
MUNICIPALITA' 7;19;IDV;24;RANAVOLO ELISABETTA;0
MUNICIPALITA' 7;19;IDV;25;SANTALUCIA IDA;0
MUNICIPALITA' 7;19;IDV;26;TESTA CIRO;0
MUNICIPALITA' 7;19;IDV;27;TUFANO RAFFAELE;1
MUNICIPALITA' 7;20;DLP;1;DE PASCALE CARMINE (DETTO PASQUALE);36
MUNICIPALITA' 7;20;DLP;2;FORESTIERI PIETRO;18
MUNICIPALITA' 7;20;DLP;3;MALVANO FRANCO;10
MUNICIPALITA' 7;20;DLP;4;RAFFA MARIO;9
MUNICIPALITA' 7;20;DLP;5;ACOCELLI ANTONIETTA;0
MUNICIPALITA' 7;20;DLP;6;AURIGEMMA DANIELA;1
MUNICIPALITA' 7;20;DLP;7;CAMMAROTA GIOVANNI;0
MUNICIPALITA' 7;20;DLP;8;CENTANNI FABIO;0
MUNICIPALITA' 7;20;DLP;9;CHIANESE NICOLETTA;0
MUNICIPALITA' 7;20;DLP;10;CHIANESE NICOLETTA (DETTA NICA);2
MUNICIPALITA' 7;20;DLP;11;COFANO DANIELA;0
MUNICIPALITA' 7;20;DLP;12;DELLA CORTE MARIA TERESA;0
MUNICIPALITA' 7;20;DLP;13;DEURINGER ENRICO;1
MUNICIPALITA' 7;20;DLP;14;FONTANELLA FRANCESCO;3
MUNICIPALITA' 7;20;DLP;15;FUSCO GIRARD LUIGI;3
MUNICIPALITA' 7;20;DLP;16;GIULIANELLI MARIO;23
MUNICIPALITA' 7;20;DLP;17;GIUSTINO MARIANO;4
MUNICIPALITA' 7;20;DLP;18;INVERSI LUIGI;4
MUNICIPALITA' 7;20;DLP;19;LONGOBARDI ALFONSO;2
MUNICIPALITA' 7;20;DLP;20;LOSTER CARMELA (DETTA LILLI);0
MUNICIPALITA' 7;20;DLP;21;MICCIO ANTONINO;0
MUNICIPALITA' 7;20;DLP;22;PIRRI MARIA GRAZIA;12
MUNICIPALITA' 7;20;DLP;23;RACHIGLIO LUIGI;0
MUNICIPALITA' 7;20;DLP;24;RAUCCI ALDO;1
MUNICIPALITA' 7;20;DLP;25;RENZI LUIGI;6
MUNICIPALITA' 7;20;DLP;26;RITONDALE SONIA;3
MUNICIPALITA' 7;20;DLP;27;SPINOSA TIZIANA;4
MUNICIPALITA' 8;1;M5S;1;CIARAMBINO VALERIA;1077
MUNICIPALITA' 8;1;M5S;2;EMBRICE LUIGIA;41
MUNICIPALITA' 8;1;M5S;3;MUSCARA' MARIA (DETTA MARI' );136
MUNICIPALITA' 8;1;M5S;4;CIRILLO LUIGI;78
MUNICIPALITA' 8;1;M5S;5;ASCIONE ILARIA;62
MUNICIPALITA' 8;1;M5S;6;SAIELLO GENNARO;59
MUNICIPALITA' 8;1;M5S;7;MALERBA TOMMASO;49
MUNICIPALITA' 8;1;M5S;8;MANNA MARCO;25
MUNICIPALITA' 8;1;M5S;9;CAPURSO GIUSEPPE;23
MUNICIPALITA' 8;1;M5S;10;IONTA ROBERTO;39
MUNICIPALITA' 8;1;M5S;11;AMITRANO ALESSANDRO;62
MUNICIPALITA' 8;1;M5S;12;SCAMARCIA ETTORE;28
MUNICIPALITA' 8;1;M5S;13;PENNONE FERDINANDO (DETTO NANDO);20
MUNICIPALITA' 8;1;M5S;14;ACAMPORA MARIA ASSUNTA;31
MUNICIPALITA' 8;1;M5S;15;SASSO CLEMENTINA;18
MUNICIPALITA' 8;1;M5S;16;FORMISANI IMMACOLATA (DETTA TINA);35
MUNICIPALITA' 8;1;M5S;17;DISOGRA PIETRO NICOLA;21
MUNICIPALITA' 8;1;M5S;18;FARINA ROBERTO;25
MUNICIPALITA' 8;1;M5S;19;VERRONE ANTONIO;1
MUNICIPALITA' 8;1;M5S;20;DI STASIO IOLANDA;34
MUNICIPALITA' 8;1;M5S;21;SANNINO STEFANIA;57
MUNICIPALITA' 8;1;M5S;22;VISONE ANGELO;12
MUNICIPALITA' 8;1;M5S;23;GARGIULO ALBERTO;10
MUNICIPALITA' 8;1;M5S;24;CALABRESE LUCIANA;36
MUNICIPALITA' 8;1;M5S;25;TOTARO CIRO;371
MUNICIPALITA' 8;1;M5S;26;CANNAVACCIUOLO ALESSANDRO;26
MUNICIPALITA' 8;1;M5S;27;LA MURA VIRGINIA;17
MUNICIPALITA' 8;2;CP;1;BISOGNO FEDERICA;23
MUNICIPALITA' 8;2;CP;2;CAMMAROTA ANGELA;7
MUNICIPALITA' 8;2;CP;3;CANNOVO NUNZIA;2
MUNICIPALITA' 8;2;CP;4;COLOMBRINO LEONILDE;1
MUNICIPALITA' 8;2;CP;5;DE RIGGI LIVIA;6
MUNICIPALITA' 8;2;CP;6;FUSCO ANTONELLA;14
MUNICIPALITA' 8;2;CP;7;RAZZA PAOLA LETIZIA;11
MUNICIPALITA' 8;2;CP;8;TRAMONTANO MICOL;1
MUNICIPALITA' 8;2;CP;9;TURCHETTI VALENTINA;3
MUNICIPALITA' 8;2;CP;10;PISANI ANGELO (DETTO AVV. PISANI);272
MUNICIPALITA' 8;2;CP;11;CIAVOLINO VALERIO;2
MUNICIPALITA' 8;2;CP;12;D'ABBRUNZO CARLO;2
MUNICIPALITA' 8;2;CP;13;DE LORENZO ANIELLO (DETTO NELLO);8
MUNICIPALITA' 8;2;CP;14;MAISTO PIETRO GIUSEPPE;77
MUNICIPALITA' 8;2;CP;15;MARINO ANGELO;56
MUNICIPALITA' 8;2;CP;16;MARONE GUIDO;28
MUNICIPALITA' 8;2;CP;17;MAZZA ALFREDO;2
MUNICIPALITA' 8;2;CP;18;MAZZOCCA RAFFAELE;9
MUNICIPALITA' 8;2;CP;19;MOCERINO CARMINE;49
MUNICIPALITA' 8;2;CP;20;PASTORE LUCIANO;1
MUNICIPALITA' 8;2;CP;21;PONTI UGO;12
MUNICIPALITA' 8;2;CP;22;SALZANO SALVATORE;21
MUNICIPALITA' 8;2;CP;23;SOMMONTE ARTURO;9
MUNICIPALITA' 8;2;CP;24;TUFANO ANTONIO;69
MUNICIPALITA' 8;2;CP;25;VASTOLA VINCENZO;3
MUNICIPALITA' 8;2;CP;26;ZAMBRA GIOVANNI;2
MUNICIPALITA' 8;2;CP;27;SALVATORE GENNARO;80
MUNICIPALITA' 8;3;PPI;1;D'ANGELO BIANCA MARIA (DETTA BIANCA);37
MUNICIPALITA' 8;3;PPI;2;PIRO SALVATORE;1
MUNICIPALITA' 8;3;PPI;3;ANGRISANO SERGIO;4
MUNICIPALITA' 8;3;PPI;4;IFRIGERIO GIUSTINA;4
MUNICIPALITA' 8;3;PPI;5;MASTROMATTEO ANGELO;2
MUNICIPALITA' 8;3;PPI;6;AMATO JONATHAN;0
MUNICIPALITA' 8;3;PPI;7;AMMENDOLA RITA;0
MUNICIPALITA' 8;3;PPI;8;CARPUTO DOMENICO;1
MUNICIPALITA' 8;3;PPI;9;CERRATO SERGIO;6
MUNICIPALITA' 8;3;PPI;10;CHIERCHIA BARTOLOMEO (DETTO BARTOLO);0
MUNICIPALITA' 8;3;PPI;11;CICCARESE CRISTIANO;0
MUNICIPALITA' 8;3;PPI;12;COPPOLA ANTONIO (DETTO ANTONIO);0
MUNICIPALITA' 8;3;PPI;13;COPPOLA LUCIO (DETTO LUCIO);0
MUNICIPALITA' 8;3;PPI;14;CRISTIANO RENATO;1
MUNICIPALITA' 8;3;PPI;15;GEIROLA SILVANA;4
MUNICIPALITA' 8;3;PPI;16;GUIDA FRANCESCA;0
MUNICIPALITA' 8;3;PPI;17;MILITERNI DIEGO;5
MUNICIPALITA' 8;3;PPI;18;MIRAGLIUOLO LEONARDO;0
MUNICIPALITA' 8;3;PPI;19;NATALE GABRIELLA;0
MUNICIPALITA' 8;3;PPI;20;PALMA GIULIANO;1
MUNICIPALITA' 8;3;PPI;21;RUSSO CARMELA;3
MUNICIPALITA' 8;3;PPI;22;SANNINO MARIA GIUSEPPA;0
MUNICIPALITA' 8;3;PPI;23;SOLLA AMALIA;0
MUNICIPALITA' 8;3;PPI;24;TRIMARCO LUIGI;4
MUNICIPALITA' 8;3;PPI;25;TRISOLINI UMBERTO;0
MUNICIPALITA' 8;3;PPI;26;VINGELLI ROSARIO;3
MUNICIPALITA' 8;3;PPI;27;RICCIO GIUSEPPE;0
MUNICIPALITA' 8;4;FDI - AN;1;CASORIA STEFANIA;6
MUNICIPALITA' 8;4;FDI - AN;2;CASTALDO FRANCESCA;4
MUNICIPALITA' 8;4;FDI - AN;3;CESARONE SABRINA;1
MUNICIPALITA' 8;4;FDI - AN;4;CIRILLO MARIA (DETTA ANTONELLA MAPPA);0
MUNICIPALITA' 8;4;FDI - AN;5;COSTAGLIOLA SALVATORE;0
MUNICIPALITA' 8;4;FDI - AN;6;CUOCO GERARDA (DETTA CASA);0
MUNICIPALITA' 8;4;FDI - AN;7;DI PAOLO DANIELA;2
MUNICIPALITA' 8;4;FDI - AN;8;ESPOSITO LORENZO;10
MUNICIPALITA' 8;4;FDI - AN;9;FERRIGNI VIRGINIA;0
MUNICIPALITA' 8;4;FDI - AN;10;IERVOLINO FRANCESCA MARIA;0
MUNICIPALITA' 8;4;FDI - AN;11;INFUSO DAVIDE;6
MUNICIPALITA' 8;4;FDI - AN;12;LAMURA CARLO;29
MUNICIPALITA' 8;4;FDI - AN;13;MERCOGLIANO FELICE;0
MUNICIPALITA' 8;4;FDI - AN;14;NONNO MARCO;53
MUNICIPALITA' 8;4;FDI - AN;15;PASSARIELLO LUCIANO;101
MUNICIPALITA' 8;4;FDI - AN;16;PECORELLA VINCENZO;12
MUNICIPALITA' 8;4;FDI - AN;17;PEDATA PATRIZIA;13
MUNICIPALITA' 8;4;FDI - AN;18;PEREZ MARIA ROSARIA;29
MUNICIPALITA' 8;4;FDI - AN;19;SALERNO ROBERTA CLELIA;1
MUNICIPALITA' 8;4;FDI - AN;20;SANTAGATA ROSARIO;7
MUNICIPALITA' 8;4;FDI - AN;21;SCHIFONE LUCIANO;129
MUNICIPALITA' 8;4;FDI - AN;22;TABERNACOLO ALESSANDRA (DETTA TABE);61
MUNICIPALITA' 8;4;FDI - AN;23;VACCHIANO ANGELA ROSA;0
MUNICIPALITA' 8;4;FDI - AN;24;VENIA LUCIANO;0
MUNICIPALITA' 8;4;FDI - AN;25;ZARA MARIANNA;11
MUNICIPALITA' 8;4;FDI - AN;26;MARCHESE YLENIA;0
MUNICIPALITA' 8;4;FDI - AN;27;FLAMINIO MONICA;17
MUNICIPALITA' 8;5;MPLTDF;1;FERRILLO ANGELO;13
MUNICIPALITA' 8;5;MPLTDF;2;PIANTADOSI ALESSANDRO;4
MUNICIPALITA' 8;5;MPLTDF;3;NIDIA YANETH GARCIA;0
MUNICIPALITA' 8;5;MPLTDF;4;D'AQUINO MARIA GIUSEPPA;0
MUNICIPALITA' 8;5;MPLTDF;5;DI SARNO LUIGI;0
MUNICIPALITA' 8;5;MPLTDF;6;PASSARIELLO MAURIZIO;1
MUNICIPALITA' 8;5;MPLTDF;7;CIRILLO FLORA;0
MUNICIPALITA' 8;5;MPLTDF;8;RULLO MARIA;0
MUNICIPALITA' 8;5;MPLTDF;9;TESTA FLORINDA;0
MUNICIPALITA' 8;5;MPLTDF;10;DE MAGISTRIS ANTONIO;0
MUNICIPALITA' 8;5;MPLTDF;11;DAMIANI GIANLUCA;1
MUNICIPALITA' 8;5;MPLTDF;12;SARNELLI LUIGI;1
MUNICIPALITA' 8;5;MPLTDF;13;PEZZELLA ALESSANDRA;0
MUNICIPALITA' 8;5;MPLTDF;14;COZZOLINO GIOVANNI;0
MUNICIPALITA' 8;5;MPLTDF;15;CARRANNANTE SIMONA;0
MUNICIPALITA' 8;5;MPLTDF;16;MONTONE STEFANO;0
MUNICIPALITA' 8;5;MPLTDF;17;AURIEMMA SARA;0
MUNICIPALITA' 8;5;MPLTDF;18;FERRAIUOLO LUIGI;3
MUNICIPALITA' 8;6;FI;1;MUSSOLINI ALESSANDRA;66
MUNICIPALITA' 8;6;FI;2;NOCERA GENNARO;115
MUNICIPALITA' 8;6;FI;3;AMENTE MAFALDA;412
MUNICIPALITA' 8;6;FI;4;BENEDUCE FLORA;159
MUNICIPALITA' 8;6;FI;5;GIACOBBE PASQUALE;92
MUNICIPALITA' 8;6;FI;6;IANNICIELLO MASSIMO;172
MUNICIPALITA' 8;6;FI;7;RUSSO ERMANNO;189
MUNICIPALITA' 8;6;FI;8;SCHIANO DI VISCONTI MICHELE;501
MUNICIPALITA' 8;6;FI;9;AMBROSIO ANTONIO AGOSTINO;22
MUNICIPALITA' 8;6;FI;10;CAMPANA CIRO;160
MUNICIPALITA' 8;6;FI;11;CARDAMURO RAFFAELE GIUSEPPE;0
MUNICIPALITA' 8;6;FI;12;CESARO ARMANDO;1264
MUNICIPALITA' 8;6;FI;13;CINQUE GENNARO;6
MUNICIPALITA' 8;6;FI;14;COPPOLA RAFFAELE;38
MUNICIPALITA' 8;6;FI;15;DI SCALA MARIA GRAZIA;726
MUNICIPALITA' 8;6;FI;16;GRAZIOSO DANIELA;3
MUNICIPALITA' 8;6;FI;17;GUARINO FRANCESCO;565
MUNICIPALITA' 8;6;FI;18;IANNUZZI FRANCESCO PAOLO;31
MUNICIPALITA' 8;6;FI;19;INTINI MARIAROSARIA;1
MUNICIPALITA' 8;6;FI;20;LONGOBARDI CARLO;88
MUNICIPALITA' 8;6;FI;21;ORILIO IMMACOLATA CONCETTA (DETTA IMMA);27
MUNICIPALITA' 8;6;FI;22;PEDRELLI CARPI SIMONE;0
MUNICIPALITA' 8;6;FI;23;PELELLA LUIGI;104
MUNICIPALITA' 8;6;FI;24;PELUSO GABRIELLA;290
MUNICIPALITA' 8;6;FI;25;RIEFOLO VERONICA;45
MUNICIPALITA' 8;6;FI;26;SALATIELLO FRANCESCA;537
MUNICIPALITA' 8;6;FI;27;VITIELLO ROSANNA IN LAFRANCO;26
MUNICIPALITA' 8;7;VGF;1;TUCCILLO ENRICO;2
MUNICIPALITA' 8;7;VGF;2;PICA MARILENA;0
MUNICIPALITA' 8;7;VGF;3;MADONNA GIANCARLO;0
MUNICIPALITA' 8;7;VGF;4;AMODIO GABRIELLA;0
MUNICIPALITA' 8;7;VGF;5;DELLA CROCE TULLIO;0
MUNICIPALITA' 8;7;VGF;6;VIGORITI FEDERICO;0
MUNICIPALITA' 8;7;VGF;7;LEVA ANGELO;2
MUNICIPALITA' 8;7;VGF;8;CALIFANO CIRO;36
MUNICIPALITA' 8;7;VGF;9;ALDI ANNUNZIATA;0
MUNICIPALITA' 8;7;VGF;10;DE MAIO MARIA CRISTINA;2
MUNICIPALITA' 8;7;VGF;11;MASILLO PALMIRA (DETTA MIRA);32
MUNICIPALITA' 8;7;VGF;12;DI ROSA LUISA;4
MUNICIPALITA' 8;7;VGF;13;PUNZO MARIA;0
MUNICIPALITA' 8;7;VGF;14;DI DOMENICO FABRIZIO;0
MUNICIPALITA' 8;7;VGF;15;DI DOMENICO LORENZA;0
MUNICIPALITA' 8;7;VGF;16;RAPA VINCENZO (DETTO ENZO);0
MUNICIPALITA' 8;8;NCD;1;PICCIRILLO GIORGIO;13
MUNICIPALITA' 8;8;NCD;2;ABATIANNI FABIANA;12
MUNICIPALITA' 8;8;NCD;3;AURIEMMA PASQUALE;2
MUNICIPALITA' 8;8;NCD;4;BIONDI MARIAIDA;9
MUNICIPALITA' 8;8;NCD;5;CAPRIO LUIGI;1
MUNICIPALITA' 8;8;NCD;6;CAPUTO MARIANNA;1
MUNICIPALITA' 8;8;NCD;7;DE FLAVIIS UGO;52
MUNICIPALITA' 8;8;NCD;8;DIODATO PIETRO;221
MUNICIPALITA' 8;8;NCD;9;ESPOSITO GIUSEPPINA;251
MUNICIPALITA' 8;8;NCD;10;FABBROCINI GABRIELLA;431
MUNICIPALITA' 8;8;NCD;11;FELICELLA MARIA;0
MUNICIPALITA' 8;8;NCD;12;FUSARO GIUSEPPE;19
MUNICIPALITA' 8;8;NCD;13;GIRASOLE DANILO;36
MUNICIPALITA' 8;8;NCD;14;GRASSO LUISA;8
MUNICIPALITA' 8;8;NCD;15;MAZZA ANNA;14
MUNICIPALITA' 8;8;NCD;16;MOCCIA VINCENZA;3
MUNICIPALITA' 8;8;NCD;17;MONTANO ELISABETTA;2
MUNICIPALITA' 8;8;NCD;18;NAPPI FRANCESCO VINCENZO (DETTO FRANCO);120
MUNICIPALITA' 8;8;NCD;19;NAPPI SEVERINO (DETTO SEVERINO);692
MUNICIPALITA' 8;8;NCD;20;OSSAME ANGELA;7
MUNICIPALITA' 8;8;NCD;21;PIROZZI IMMA;7
MUNICIPALITA' 8;8;NCD;22;QUARTUCCIO ANNARITA;193
MUNICIPALITA' 8;8;NCD;23;REZZA CARMELA;1
MUNICIPALITA' 8;8;NCD;24;RUGGIERO SONIA;0
MUNICIPALITA' 8;8;NCD;25;SCERBO RITA;20
MUNICIPALITA' 8;8;NCD;26;SOMMESE PASQUALE;239
MUNICIPALITA' 8;8;NCD;27;VASSALLO PASQUALINO;1
MUNICIPALITA' 8;9;SUD;1;ALIPERTI CARMINE;1
MUNICIPALITA' 8;9;SUD;2;AMATO PATRIZIA;5
MUNICIPALITA' 8;9;SUD;3;BIONDI ORNELLA;3
MUNICIPALITA' 8;9;SUD;4;CASCONE GUGLIELMINA;1
MUNICIPALITA' 8;9;SUD;5;CASTIELLO GENNARO;62
MUNICIPALITA' 8;9;SUD;6;CICCIMARRA FILIPPO;1
MUNICIPALITA' 8;9;SUD;7;DE ROGATIS LUCA;1
MUNICIPALITA' 8;9;SUD;8;DE SIMONE MATTIELLA;0
MUNICIPALITA' 8;9;SUD;9;DE STEFANO RAFFAELE;0
MUNICIPALITA' 8;9;SUD;10;DE VITA ANNAMARIA;150
MUNICIPALITA' 8;9;SUD;11;DELLE CAVE ANGELO (DETTO ANGIOLETTO);172
MUNICIPALITA' 8;9;SUD;12;DESIDERY FRANCESCA;1
MUNICIPALITA' 8;9;SUD;13;D'ISA DARIO;2
MUNICIPALITA' 8;9;SUD;14;ESPOSITO ANGELA;0
MUNICIPALITA' 8;9;SUD;15;FARINARO GIULIA;0
MUNICIPALITA' 8;9;SUD;16;FARRONI FERNANDO;62
MUNICIPALITA' 8;9;SUD;17;FERRARO FRANCESCA;4
MUNICIPALITA' 8;9;SUD;18;GOVERNUCCI ANNA;5
MUNICIPALITA' 8;9;SUD;19;GUADAGNO EVA;0
MUNICIPALITA' 8;9;SUD;20;IANNIELLO IMMACOLATA (DETTA IMMA);1
MUNICIPALITA' 8;9;SUD;21;IAVARONE FRANCESCO;8
MUNICIPALITA' 8;9;SUD;22;MARCONE PASQUALE;6
MUNICIPALITA' 8;9;SUD;23;NASTRO SALVATORE;2
MUNICIPALITA' 8;9;SUD;24;PALOMBA STEFANO;347
MUNICIPALITA' 8;9;SUD;25;RUGGIERO GAETANA;68
MUNICIPALITA' 8;9;SUD;26;STABILE SALVATORE;63
MUNICIPALITA' 8;9;SUD;27;TRIOLA NUNZIA;4
MUNICIPALITA' 8;10;SL;1;BOCCARDI COSTANZA;81
MUNICIPALITA' 8;10;SL;2;ACERRA FRANCESCO;4
MUNICIPALITA' 8;10;SL;3;CACACE GIUSEPPE;31
MUNICIPALITA' 8;10;SL;4;DE LUCA MARIAROSARIA;2
MUNICIPALITA' 8;10;SL;5;DE STASIO GIUSEPPE RENATO (DETTO PINO);31
MUNICIPALITA' 8;10;SL;6;DI MARO MAURO;29
MUNICIPALITA' 8;10;SL;7;DI PALMA RICCARDO (DETTO DINO);88
MUNICIPALITA' 8;10;SL;8;ESPOSITO TOMMASO;8
MUNICIPALITA' 8;10;SL;9;FABIANO ANNA;11
MUNICIPALITA' 8;10;SL;10;FERRUZZI GIUSEPPINO;0
MUNICIPALITA' 8;10;SL;11;GALIERO SALVATORE;101
MUNICIPALITA' 8;10;SL;12;GELORMINI GUGLIELMO;1
MUNICIPALITA' 8;10;SL;13;GRIMALDI AMODIO (DETTO AMODIO);9
MUNICIPALITA' 8;10;SL;14;IACOMINO SALVATORE;26
MUNICIPALITA' 8;10;SL;15;LIOTTI GUIDO;3
MUNICIPALITA' 8;10;SL;16;MONTICELLI MARIA;23
MUNICIPALITA' 8;10;SL;17;NAPOLITANO CELESTE;7
MUNICIPALITA' 8;10;SL;18;PAPPALARDO BRUNO;2
MUNICIPALITA' 8;10;SL;19;PARISI GELSOMINA;2
MUNICIPALITA' 8;10;SL;20;RAVO ANGELA;9
MUNICIPALITA' 8;10;SL;21;RINALDI PIETRO;188
MUNICIPALITA' 8;10;SL;22;ROSA ANNA BRIGIDA;92
MUNICIPALITA' 8;10;SL;23;RUSSO ANTONIO GIULIANO;4
MUNICIPALITA' 8;10;SL;24;SCALA ANTONIO (DETTO TONINO);31
MUNICIPALITA' 8;10;SL;25;TAVANI GIOVANNA;36
MUNICIPALITA' 8;10;SL;26;TROMBETTA LUISA (DETTA ELSA);1
MUNICIPALITA' 8;10;SL;27;TUDISCO LUISA;6
MUNICIPALITA' 8;11;LCC;1;IAVARONE LUCIO;20
MUNICIPALITA' 8;11;LCC;2;BARONE CHRISTIAN;0
MUNICIPALITA' 8;11;LCC;3;BRASIELLO GERARDO (DETTO DINO);33
MUNICIPALITA' 8;11;LCC;4;CANTELMO ALESSANDRO;5
MUNICIPALITA' 8;11;LCC;5;CAPUANO VIRGINIA;7
MUNICIPALITA' 8;11;LCC;6;COPPOLA LUIGI;0
MUNICIPALITA' 8;11;LCC;7;D'ANGELO PASQUALE;0
MUNICIPALITA' 8;11;LCC;8;DE FALCO FABRIZIA NUNZIA;1
